"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Perssicaria",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2102724","Micromus variolosus","Animalia | Arthropoda | Insecta | Neuroptera | Hemerobiidae | Micromus | Micromus variolosus","20e1a55f-e128-41be-9739-18f64e0b4cfa","UCM","UCMC","UCMC 0000652","adult","PreservedSpecimen",39.95035,-104.74128,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16829305"
"no:match","Packera platensis",,,,,,,"PreservedSpecimen","interactsWith","EOL:1046670","Andrena cressonii","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Andrenidae | Andrena | Andrena cressonii","1499fa8c-8ae2-4027-a95c-df929aa19fc7","UCM","UCMC","UCMC 0016661","adult","PreservedSpecimen",39.93222,-105.23944,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16807376"
"no:match","sandy beach",,,,,,,"PreservedSpecimen","adjacentTo","EOL:15596","Andrena","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Andrenidae | Andrena","b96e559c-ff4e-4996-ba52-b94b5f4eaf85","UCM","UCMC","UCMC 0001065","adult","PreservedSpecimen",39.95035,-104.74128,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=29534462"
"no:match","Ancistrocersus","Animalia | Arthropoda | Insecta | Hymenoptera | Vespidae","971983f1-cfc1-4705-a578-316088a41115","UCM","UCMC","UCMC 0163204","adult","PreservedSpecimen","interactsWith","EOL_V2:29913","Prunus","Plantae | Tracheophyta | Magnoliopsida | Rosales | Rosaceae | prunus",,,,,,"PreservedSpecimen",40.437737,-108.924358,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=29550192"
"no:match","Bracyacantha","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae","3fca37d0-2894-4d99-b0fa-b9489b664547","UCM","UCMC","UCMC 0158891","adult","PreservedSpecimen","interactsWith","EOL:44915","Helianthus","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | Helianthus",,,,,,"PreservedSpecimen",42.82621,-105.67774,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=29549785"
"no:match","rotting",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1314840","Formica","Animalia | Arthropoda | Insecta | Hymenoptera | Formicidae | Formica","d9329cef-a838-4c80-a1ae-6ce61f8770f1","UCM","UCMC","UCMC 0121255","adult","PreservedSpecimen",39.9614,-105.5105,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=29546854"
"no:match","beach",,,,,,,"PreservedSpecimen","adjacentTo","EOL:750497","Helophilus latifrons","Animalia | Arthropoda | Insecta | Diptera | Syrphidae | Helophilus | Helophilus latifrons","00add4e7-3ea2-48aa-8062-d2a17cf41558","UCM","UCMC","UCMC 0001140","adult","PreservedSpecimen",39.95035,-104.74128,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16805533"
"no:match","Ancistrocersus","Animalia | Arthropoda | Insecta | Hymenoptera | Vespidae","2ec4eecf-b95e-49a8-ad57-080ee1aa1f6a","UCM","UCMC","UCMC 0163209","adult","PreservedSpecimen","interactsWith","EOL_V2:29913","Prunus","Plantae | Tracheophyta | Magnoliopsida | Rosales | Rosaceae | prunus",,,,,,"PreservedSpecimen",40.437737,-108.924358,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=29550197"
"no:match","Pulsitilla patens",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1353501","Lasioglossum","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae | Lasioglossum","6b4696aa-b3e2-4b29-a64f-bb6425b04be2","UCM","UCMC","UCMC 0009443","adult","PreservedSpecimen",39.929,-105.335,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=29536591"
"no:match","snowdrift",,,,,,,"PreservedSpecimen","adjacentTo","EOL:234014","Chilothorax distinctus","Animalia | Arthropoda | Insecta | Coleoptera | Scarabaeoidea | Aphodiidae | Chilothorax | Chilothorax distinctus","21469812-af58-4af8-924f-cac5dc414941","UCM","UCMC","UCMC 0007007","adult","PreservedSpecimen",39.9307,-105.3357,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=29535996"
"no:match","Helanthus",,,,,,,"PreservedSpecimen","interactsWith","EOL:2760708","Mimesa","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Holometabola | Hymenoptera | Apocrita | Aculeata | Apoidea | Crabronidae | Pemphredoninae | Psenini | Mimesa","dc73a8f5-fc71-4894-ba0a-d66b1aff3d70","UCM","UCMC","UCMC 0108335","adult","PreservedSpecimen",38.72672,-104.65488,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=14846222"
"no:match","beach",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4674085","Paratiphia","Animalia | Arthropoda | Insecta | Hymenoptera | Tiphiidae | Paratiphia","91a9cdd0-9633-414e-99e7-e64539530320","UCM","UCMC","UCMC 0095572","adult","PreservedSpecimen",40.446954,-108.516397,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=29544428"
"no:match","Ancistrocersus","Animalia | Arthropoda | Insecta | Hymenoptera | Vespidae","7b142bb7-3c6a-41de-a8bd-b1e3fa3c360f","UCM","UCMC","UCMC 0163206","adult","PreservedSpecimen","interactsWith","WD:Q17137452","Heracleum lanatum","| Heracleum lanatum",,,,,,"PreservedSpecimen",40.0002,-105.52798,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=29550194"
"no:match","Pulsitilla hirsutissima",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5042577","Sphecodes smilacinae","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae | Sphecodes | Sphecodes smilacinae","3eecc86f-1109-482a-8af8-8eff74e3ff5f","UCM","UCMC","UCMC 0000056","adult","PreservedSpecimen",40.014986,-105.270546,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16820636"
"no:match","Cictua douglasii",,,,,,,"PreservedSpecimen","interactsWith","EOL:15596","Andrena","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Andrenidae | Andrena","9fb760d0-be7e-4063-9763-4d6f6e304f9d","UCM","UCMC","UCMC 0009551","adult","PreservedSpecimen",39.4356,-105.076,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=29536679"
"no:match","sandy beach",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1035537","Elaphrus","Animalia | Arthropoda | Insecta | Coleoptera | Carabidae | Elaphrus","7d67cc13-bbec-49f1-b8d8-dafbd01c1b23","UCM","UCMC","UCMC 0000677","adult","PreservedSpecimen",39.95035,-104.74128,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=29534426"
"no:match","Helanthus",,,,,,,"PreservedSpecimen","interactsWith","EOL:2760708","Mimesa","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Holometabola | Hymenoptera | Apocrita | Aculeata | Apoidea | Crabronidae | Pemphredoninae | Psenini | Mimesa","5f2df878-e4a5-4563-9c1d-dce596082f5c","UCM","UCMC","UCMC 0108337","adult","PreservedSpecimen",38.72672,-104.65488,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=14846224"
"no:match","Cictua douglasii",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1353501","Lasioglossum","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae | Lasioglossum","32618cbc-c952-4673-892c-1f864c088c28","UCM","UCMC","UCMC 0009550","adult","PreservedSpecimen",39.4356,-105.076,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=29536678"
"no:match","dry hillside",,,,,,,"PreservedSpecimen","adjacentTo","4804","Felicola lenicornis","Animalia | Arthropoda | Insecta | Psocodea | Troctomorpha | Nanopsocetae | Phthiraptera | Ischnocera | Trichodectidae | Felicola | Paradoxuroecus | lenicornis","922c3f37-190a-4fc0-8699-0148a5195e63","UCM","UCMC","UCMC 0219337","adult","PreservedSpecimen",38.920636,-105.297646,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=29554043"
"no:match","Perssicaria",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1353501","Lasioglossum","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae | Lasioglossum","a4775ce0-3b35-432b-ad39-c1e11441a7a4","UCM","UCMC","UCMC 0000793","adult","PreservedSpecimen",39.95035,-104.74128,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=29534436"
"no:match","Physaria belli",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1049265","Jonthonota nigripes","Animalia | Arthropoda | Insecta | Coleoptera | Chrysomelidae | Jonthonota | Jonthonota nigripes","f4565c70-c10a-4f28-96f5-1555558473ef","UCM","UCMC","UCMC 0212232","adult","PreservedSpecimen",40.01131,-105.30784,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=29552972"
"no:match","Helanthus",,,,,,,"PreservedSpecimen","interactsWith","EOL:2760708","Mimesa","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Holometabola | Hymenoptera | Apocrita | Aculeata | Apoidea | Crabronidae | Pemphredoninae | Psenini | Mimesa","82bea684-5d27-40ce-b8af-776bfd930651","UCM","UCMC","UCMC 0108340","adult","PreservedSpecimen",38.73436,-104.63641,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=14846227"
"no:match","Pedicactus simpsonii",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1353501","Lasioglossum","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae | Lasioglossum","0b71925f-f8c8-43e9-9fc6-0d81d9875006","UCM","UCMC","UCMC 0008926","adult","PreservedSpecimen",39.929,-105.335,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=29536466"
"no:match","Garaea cannescens",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1252596","Crassomicrodus apicipennis","Animalia | Arthropoda | Insecta | Hymenoptera | Braconidae | Crassomicrodus | Crassomicrodus apicipennis","73b9d7fe-07f9-4836-994c-9cd9231e33be","UCM","UCMC","UCMC 0009859","adult","PreservedSpecimen",40.0211,-109.1767,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16813175"
"no:match","beach",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4674085","Paratiphia","Animalia | Arthropoda | Insecta | Hymenoptera | Tiphiidae | Paratiphia","282f6c98-c3fd-4ece-abd5-2e856bd3cede","UCM","UCMC","UCMC 0095571","adult","PreservedSpecimen",40.446954,-108.516397,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=29544427"
"no:match","Physaria belli",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1356994","Andrena kristina","Animalia | Arthropoda | Insecta | Hymenoptera | Andrenidae | Andrena | Andrena kristina","d4a9757b-6ee8-4a07-bf66-10ea71578347","UCM","UCMC","UCMC 0000009","adult","PreservedSpecimen",40.014986,-105.270546,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16807381"
"no:match","Pulsitilla patens",,,,,,,"PreservedSpecimen","interactsWith","EOL:15596","Andrena","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Andrenidae | Andrena","58e34298-9d59-46dc-a1ab-151ad9edd519","UCM","UCMC","UCMC 0009440","adult","PreservedSpecimen",39.929,-105.335,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=29536588"
"no:match","Helanthus",,,,,,,"PreservedSpecimen","interactsWith","EOL:2760708","Mimesa","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Holometabola | Hymenoptera | Apocrita | Aculeata | Apoidea | Crabronidae | Pemphredoninae | Psenini | Mimesa","d9c578bd-336b-48b3-b4d4-413fd7534fc6","UCM","UCMC","UCMC 0108338","adult","PreservedSpecimen",38.72672,-104.65488,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=14846225"
"no:match","beach",,,,,,,"PreservedSpecimen","adjacentTo","EOL:750497","Helophilus latifrons","Animalia | Arthropoda | Insecta | Diptera | Syrphidae | Helophilus | Helophilus latifrons","3e58dceb-47c7-4345-add0-46fe771c31ef","UCM","UCMC","UCMC 0001141","adult","PreservedSpecimen",39.95035,-104.74128,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16805534"
"no:match","Perssicaria",,,,,,,"PreservedSpecimen","interactsWith","EOL:56011","Sphaerophoria","Animalia | Arthropoda | Insecta | Diptera | Syrphidae | Sphaerophoria","19314500-6fe3-4f3a-980c-01573bd40d2d","UCM","UCMC","UCMC 0000408","adult","PreservedSpecimen",39.95035,-104.74128,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=29534406"
"no:match","Lupinus argente",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1353501","Lasioglossum","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae | Lasioglossum","688ed1e2-125a-4283-9704-d6af69ebc0fe","UCM","UCMC","UCMC 0006610","adult","PreservedSpecimen",39.929,-105.335,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=29535883"
"no:match","Osmia runeri","Animalia | Arthropoda | Insecta | Hymenoptera | Megachilidae","501b466e-bde7-4874-84a8-1bc1630c5496","UCM","UCMC","UCMC 0000118","adult","PreservedSpecimen","interactsWith","EOL:49106","Taraxacum","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | Taraxacum",,,,,,"PreservedSpecimen",40.0055,-105.2651,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16824150"
"no:match","Ancistrocersus","Animalia | Arthropoda | Insecta | Hymenoptera | Vespidae","125fb432-5c3f-4101-a667-32a7ca7140ab","UCM","UCMC","UCMC 0163205","adult","PreservedSpecimen","interactsWith","EOL:346310","Geranium richardsonii","Life | Cellular Organisms | Eukaryota | Archaeplastida | Chloroplastida | Streptophyta | Embryophytes | Tracheophyta | Spermatophytes | Angiosperms | Eudicots | Superrosids | Rosids | Geraniales | Geraniaceae | Geranium | Geranium richardsonii",,,,,,"PreservedSpecimen",40.0002,-105.52798,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=29550193"
"no:match","snowbank",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1699027","Melanoplus bivittatus","Animalia | Arthropoda | Insecta | Orthoptera | Acrididae | Melanoplus | Melanoplus bivittatus","058631f8-201c-49ed-906e-d9b758924ef8","UCM","UCMC","UCMC 0015058","adult","PreservedSpecimen",40.01588,-105.64389,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=936990"
"no:match","Pedicactus simpsonii",,,,,,,"PreservedSpecimen","interactsWith","https://www.discoverlife.org/mp/20q?search=Halictus+tripartitus","Halictus tripartitus","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae | Halictus | Halictus tripartitus","e288d51e-a947-4a12-a9a4-0ad84b900e18","UCM","UCMC","UCMC 0008927","adult","PreservedSpecimen",39.929,-105.335,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16818473"
"no:match","Ancistrocersus","Animalia | Arthropoda | Insecta | Hymenoptera | Vespidae","99cb66e7-df7e-4f6f-9a4c-0086f8ac2298","UCM","UCMC","UCMC 0163207","adult","PreservedSpecimen","interactsWith","WD:Q17137452","Heracleum lanatum","| Heracleum lanatum",,,,,,"PreservedSpecimen",40.0002,-105.52798,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=29550195"
"no:match","Bigelovia wrightii",,,,,,,"PreservedSpecimen","interactsWith","NCBI:322063","Pseudopanurgus fraterculus","root | cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Andrenidae | Panurginae | Protandrenini | Pseudopanurgus | Pseudopanurgus fraterculus","f87ace16-9b12-48ff-9ac4-45f49eff4b48","UCM","UCMC","UCMC 0000026","adult","PreservedSpecimen",32.3122,-106.7778,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16807422"
"no:match","Ancistrocersus","Animalia | Arthropoda | Insecta | Hymenoptera | Vespidae","3bb37bbd-0b06-482f-809c-55fefaf4be93","UCM","UCMC","UCMC 0163261","adult","PreservedSpecimen","interactsWith","GBIF:5388868","Solidago","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | Solidago |",,,,,,"PreservedSpecimen",39.234406,-104.620622,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=29550207"
"no:match","rotting",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1314840","Formica","Animalia | Arthropoda | Insecta | Hymenoptera | Formicidae | Formica","fd9ce5d7-bba2-439a-9d32-383cebdecc3d","UCM","UCMC","UCMC 0121257","adult","PreservedSpecimen",39.9614,-105.5105,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=29546856"
"no:match","rotting",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1314840","Formica","Animalia | Arthropoda | Insecta | Hymenoptera | Formicidae | Formica","6531bbb1-4142-4f07-accd-16cf8b67f6ae","UCM","UCMC","UCMC 0121256","adult","PreservedSpecimen",39.9614,-105.5105,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=29546855"
"no:match","Hymenoxys ligulaeflorus",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5040716","Melissodes hymenoxidis","Animalia | Arthropoda | Insecta | Hymenoptera | Apidae | Melissodes | Melissodes hymenoxidis","a4faf265-2e85-453c-821c-79394cc8f204","UCM","UCMC","UCMC 0000077","adult","PreservedSpecimen",38.946,-105.289,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16812916"
"no:match","Pulsitilla patens",,,,,,,"PreservedSpecimen","interactsWith","EOL:15596","Andrena","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Andrenidae | Andrena","f93eb0b4-779c-4ebb-9b4c-a79c53850a02","UCM","UCMC","UCMC 0009442","adult","PreservedSpecimen",39.929,-105.335,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=29536590"
"no:match","Helanthus",,,,,,,"PreservedSpecimen","interactsWith","EOL:2760708","Mimesa","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Holometabola | Hymenoptera | Apocrita | Aculeata | Apoidea | Crabronidae | Pemphredoninae | Psenini | Mimesa","66f63e5d-2f10-4618-8e9f-417d1d8e1edf","UCM","UCMC","UCMC 0108339","adult","PreservedSpecimen",38.73401,-104.65027,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=14846226"
"no:match","Helanthus",,,,,,,"PreservedSpecimen","interactsWith","EOL:2760708","Mimesa","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Holometabola | Hymenoptera | Apocrita | Aculeata | Apoidea | Crabronidae | Pemphredoninae | Psenini | Mimesa","9685a1f1-8318-49e1-94a4-90fe2451841d","UCM","UCMC","UCMC 0108336","adult","PreservedSpecimen",38.72672,-104.65488,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=14846223"
"no:match","Ancistrocersus","Animalia | Arthropoda | Insecta | Hymenoptera | Vespidae","068a6c94-c32e-459c-af00-598fbe8468ac","UCM","UCMC","UCMC 0163210","adult","PreservedSpecimen","interactsWith","EOL_V2:38106","Penstemon","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Plantaginaceae | penstemon",,,,,,"PreservedSpecimen",40.437737,-108.924358,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=29550198"
"no:match","Pulsitilla patens",,,,,,,"PreservedSpecimen","interactsWith","EOL:15596","Andrena","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Andrenidae | Andrena","26a6ce1b-3814-4a48-8949-792fc71d24b5","UCM","UCMC","UCMC 0009441","adult","PreservedSpecimen",39.929,-105.335,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=29536589"
"no:match","Perssicaria",,,,,,,"PreservedSpecimen","interactsWith","EOL:2742401","Augochlorella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Halictidae | Augochlorella | Augochlorella aurata","c3153fe4-0e93-47b1-b470-933ca1107140","UCM","UCMC","UCMC 0000794","adult","PreservedSpecimen",39.95035,-104.74128,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16817616"
"no:match","Perssicaria",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1541217","Eristalis tenax","Animalia | Arthropoda | Insecta | Diptera | Syrphidae | Eristalis | Eristalis tenax","2acd2479-4c3d-43ff-b41f-02e2c40f4991","UCM","UCMC","UCMC 0000407","adult","PreservedSpecimen",39.95035,-104.74128,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16805514"
