"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","crowder peas",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Hemiptera Linnaeus, 1758","Animalia | Arthropoda | Insecta | Hemiptera","3b765e72-9709-40ae-81a8-00bad82bbf6e","INHS",,"INHS Insect Collection 799570","Adult(s)","PreservedSpecimen",,,"3b765e72-9709-40ae-81a8-00bad82bbf6e"
"no:match","Hemiptera Linnaeus, 1758","Animalia | Arthropoda | Insecta | Hemiptera","3b765e72-9709-40ae-81a8-00bad82bbf6e","INHS",,"INHS Insect Collection 799570","Adult(s)","PreservedSpecimen","adjacentTo","no:match","crowder peas",,,,,,,"PreservedSpecimen",,,"3b765e72-9709-40ae-81a8-00bad82bbf6e"
"no:match","fox scat",,,,,,,"PreservedSpecimen","hostOf","GBIF:2183465","Dermacentor variabilis","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Dermacentor | Dermacentor variabilis","76edece0-2462-4c66-b055-79613419889d","INHS",,"INHS Insect Collection 487320","Adult(s)","PreservedSpecimen",,,"76edece0-2462-4c66-b055-79613419889d"
"no:match","Ptinidae Latreille, 1802","Animalia | Arthropoda | Insecta | Coleoptera | Ptinidae","8cbb29db-01f5-4ffc-a65e-632c166ebd06","INHS",,"INHS Insect Collection 850747","Adult(s)","PreservedSpecimen","hasHost","no:match","ex. log",,,,,,,"PreservedSpecimen",40.110917,-88.206483,"8cbb29db-01f5-4ffc-a65e-632c166ebd06"
"no:match","ex. log",,,,,,,"PreservedSpecimen","hostOf","no:match","Ptinidae Latreille, 1802","Animalia | Arthropoda | Insecta | Coleoptera | Ptinidae","8cbb29db-01f5-4ffc-a65e-632c166ebd06","INHS",,"INHS Insect Collection 850747","Adult(s)","PreservedSpecimen",40.110917,-88.206483,"8cbb29db-01f5-4ffc-a65e-632c166ebd06"
"no:match","ex. Cornus",,,,,,,"PreservedSpecimen","hostOf","GBIF:1148004","Euderces picipes","Animalia | Arthropoda | Insecta | Coleoptera | Cerambycidae | Euderces | Euderces picipes","bbf27c3e-ddf6-4d2d-a835-29e551650b01","INHS",,"INHS Insect Collection 847833","Adult(s)","PreservedSpecimen",,,"bbf27c3e-ddf6-4d2d-a835-29e551650b01"
"no:match","Domestic Fowl (chicken)",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1032839","Menacanthus stramineus","Animalia | Arthropoda | Insecta | Phthiraptera | Menoponidae | Menacanthus | Menacanthus stramineus","a874e0cc-aac6-401a-a88e-bf1c1e836364","INHS",,"INHS Insect Collection 473372",,"PreservedSpecimen",,,"a874e0cc-aac6-401a-a88e-bf1c1e836364"
"no:match","feathers plucked from 20 mourning doves Berlese funneled Hoyer's med.",,,,,,,"PreservedSpecimen","adjacentTo","no:match","INHS | INHS Insect Collection 472422 | b5199e71-c86d-4ce9-ad0a-5c6108f95507",,"b5199e71-c86d-4ce9-ad0a-5c6108f95507","INHS",,"INHS Insect Collection 472422","post-juvenile adult stage","PreservedSpecimen",,,"b5199e71-c86d-4ce9-ad0a-5c6108f95507"
"no:match","INHS | INHS Insect Collection 472422 | b5199e71-c86d-4ce9-ad0a-5c6108f95507",,"b5199e71-c86d-4ce9-ad0a-5c6108f95507","INHS",,"INHS Insect Collection 472422","post-juvenile adult stage","PreservedSpecimen","adjacentTo","no:match","feathers plucked from 20 mourning doves Berlese funneled Hoyer's med.",,,,,,,"PreservedSpecimen",,,"b5199e71-c86d-4ce9-ad0a-5c6108f95507"
"no:match","Cicindela Linnaeus, 1758","Animalia | Arthropoda | Insecta | Coleoptera | Carabidae | Cicindela","d06c56f6-05aa-4878-82f7-5d2c484a48bc","INHS",,"INHS Insect Collection 843866","Adult(s)","PreservedSpecimen","adjacentTo","no:match","sand",,,,,,,"PreservedSpecimen",46.862261,-96.470125,"d06c56f6-05aa-4878-82f7-5d2c484a48bc"
"no:match","sand",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Cicindela Linnaeus, 1758","Animalia | Arthropoda | Insecta | Coleoptera | Carabidae | Cicindela","d06c56f6-05aa-4878-82f7-5d2c484a48bc","INHS",,"INHS Insect Collection 843866","Adult(s)","PreservedSpecimen",46.862261,-96.470125,"d06c56f6-05aa-4878-82f7-5d2c484a48bc"
"no:match","Curculionidae Latreille, 1802","Animalia | Arthropoda | Insecta | Coleoptera | Curculionidae","d5cad1a2-1839-4007-ac48-1e258dcccbc4","INHS",,"INHS Insect Collection 847946","Adult(s)","PreservedSpecimen","hasHost","EOL_V2:27790","Cassia","Plantae | Tracheophyta | Magnoliopsida | Fabales | Fabaceae | cassia",,,,,,"PreservedSpecimen",,,"d5cad1a2-1839-4007-ac48-1e258dcccbc4"
"no:match","under oak",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Coleoptera Linnaeus, 1758","Coleoptera","8bd2b4b7-fa37-48b3-af73-1e356f5a010d","INHS",,"INHS Insect Collection 923886","Immature","PreservedSpecimen",,,"8bd2b4b7-fa37-48b3-af73-1e356f5a010d"
"no:match","Coleoptera Linnaeus, 1758","Coleoptera","8bd2b4b7-fa37-48b3-af73-1e356f5a010d","INHS",,"INHS Insect Collection 923886","Immature","PreservedSpecimen","adjacentTo","no:match","under oak",,,,,,,"PreservedSpecimen",,,"8bd2b4b7-fa37-48b3-af73-1e356f5a010d"
"no:match","Phthiraptera Haeckel, 1896","Animalia | Arthropoda | Insecta | Phthiraptera","e204d40b-001a-4048-99fc-e4e2bf2b61b9","INHS",,"INHS Insect Collection 930980",,"PreservedSpecimen","hasHost","GBIF:2439261","Rattus norvegicus","Animalia | Chordata | Mammalia | Rodentia | Muridae | Rattus | Rattus norvegicus",,,,,,"PreservedSpecimen",,,"e204d40b-001a-4048-99fc-e4e2bf2b61b9"
"no:match","rose bench",,,,,,,"PreservedSpecimen","interactsWith","EOL:1075979","Pycnoscelus surinamensis","Animalia | Arthropoda | Insecta | Blattodea | Blaberoidea | Blaberidae | Pycnoscelus | Pycnoscelus surinamensis","bc7f9fa3-23bf-4d4e-b3e3-4a15cce7b5ed","INHS",,"INHS Insect Collection 935802","Immature","PreservedSpecimen",,,"bc7f9fa3-23bf-4d4e-b3e3-4a15cce7b5ed"
"no:match","Cottontail #1161",,,,,,,"PreservedSpecimen","hostOf","GBIF:1366","Siphonaptera","Animalia | Arthropoda | Insecta | Siphonaptera","aceff6df-31bd-43c2-9355-89548c80c992","INHS",,"INHS Insect Collection 924779","Adult(s)","PreservedSpecimen",38.96813,-89.100345,"aceff6df-31bd-43c2-9355-89548c80c992"
"no:match","ex. Cornus",,,,,,,"PreservedSpecimen","hostOf","GBIF:1148066","Euderces reichei","Animalia | Arthropoda | Insecta | Coleoptera | Cerambycidae | Euderces | Euderces reichei","f3046b5b-4664-4347-b9d5-58f7f093f832","INHS",,"INHS Insect Collection 847839","Adult(s)","PreservedSpecimen",,,"f3046b5b-4664-4347-b9d5-58f7f093f832"
"no:match","Ixodida Leach, 1815","Animalia | Arthropoda | Arachnida | Ixodida","6e3024ea-81e3-41c7-ba80-748915d35b5a","INHS",,"INHS Insect Collection 1012956","Immature","PreservedSpecimen","hasHost","NCBI:30640","Neosciurus carolinensis","root | cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Deuterostomia | Chordata | Craniata | Vertebrata | Gnathostomata | Teleostomi | Euteleostomi | Sarcopterygii | Dipnotetrapodomorpha | Tetrapoda | Amniota | Mammalia | Theria | Eutheria | Boreoeutheria | Euarchontoglires | Glires | Rodentia | Sciuromorpha | Sciuridae | Sciurinae | Sciurini | Neosciurus | Neosciurus carolinensis",,,,,,"PreservedSpecimen",,,"6e3024ea-81e3-41c7-ba80-748915d35b5a"
"no:match","rose bench",,,,,,,"PreservedSpecimen","interactsWith","EOL:1075979","Pycnoscelus surinamensis","Animalia | Arthropoda | Insecta | Blattodea | Blaberoidea | Blaberidae | Pycnoscelus | Pycnoscelus surinamensis","31fd43ee-deef-4de2-ab4f-13b18018992b","INHS",,"INHS Insect Collection 935805","Immature","PreservedSpecimen",,,"31fd43ee-deef-4de2-ab4f-13b18018992b"
"no:match","building",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1103918","Sarosesthes fulminans","Animalia | Arthropoda | Insecta | Coleoptera | Cerambycidae | Sarosesthes | Sarosesthes fulminans","8dc5b5b3-c727-4b4f-90d7-9b6ebd43e396","INHS",,"INHS Insect Collection 784019","Adult(s)","PreservedSpecimen",40.109722,-88.204167,"8dc5b5b3-c727-4b4f-90d7-9b6ebd43e396"
"no:match","leaves of Coccoloba reflexiflora Lundell",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Holopothrips Hood, 1914","Animalia | Arthropoda | Insecta | Thysanoptera | Phlaeothripidae | Holopothrips","29e450da-1ff7-4887-b4a1-26bd6acc4706","INHS",,"INHS Insect Collection 534705","Adult(s)","PreservedSpecimen",,,"29e450da-1ff7-4887-b4a1-26bd6acc4706"
"no:match","Holopothrips Hood, 1914","Animalia | Arthropoda | Insecta | Thysanoptera | Phlaeothripidae | Holopothrips","29e450da-1ff7-4887-b4a1-26bd6acc4706","INHS",,"INHS Insect Collection 534705","Adult(s)","PreservedSpecimen","adjacentTo","no:match","leaves of Coccoloba reflexiflora Lundell",,,,,,,"PreservedSpecimen",,,"29e450da-1ff7-4887-b4a1-26bd6acc4706"
"no:match","under",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Staphylinidae Latreille, 1802","Animalia | Arthropoda | Insecta | Coleoptera | Staphylinidae","c965cea1-7937-4ee7-9532-5b6e7a334883","INHS",,"INHS Insect Collection 837675","Adult(s)","PreservedSpecimen",34.75542,-82.85721,"c965cea1-7937-4ee7-9532-5b6e7a334883"
"no:match","Staphylinidae Latreille, 1802","Animalia | Arthropoda | Insecta | Coleoptera | Staphylinidae","c965cea1-7937-4ee7-9532-5b6e7a334883","INHS",,"INHS Insect Collection 837675","Adult(s)","PreservedSpecimen","adjacentTo","no:match","under",,,,,,,"PreservedSpecimen",34.75542,-82.85721,"c965cea1-7937-4ee7-9532-5b6e7a334883"
"no:match","broad leaf plant",,,,,,,"PreservedSpecimen","adjacentTo","COL:8JMM5","Empoasca (Empoasca)","Biota | Animalia | Arthropoda | Insecta | Hemiptera | Cicadomorpha | Membracoidea | Cicadellidae | Typhlocybinae | Empoascini | Empoasca | Empoasca (Empoasca)","f646f502-a4e5-4c48-8585-4bfa416e2bbc","INHS",,"INHS Insect Collection 808191","Adult(s)","PreservedSpecimen",,,"f646f502-a4e5-4c48-8585-4bfa416e2bbc"
"no:match","mixed aspen/spruce forest under",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:6989974","Rhizophagus remotus","Animalia | Arthropoda | Insecta | Coleoptera | Monotomidae | Rhizophagus | Rhizophagus remotus","e43d6cb9-9b49-4d97-bb2c-eef3e54804e8","INHS",,"INHS Insect Collection 1024938","Adult(s)","PreservedSpecimen",35.337412,-111.70723,"e43d6cb9-9b49-4d97-bb2c-eef3e54804e8"
"no:match","male fox squirrel",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1417026","Orchopeas howardi","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Orchopeas | Orchopeas howardi","99e36935-e7a2-4bf5-9139-cb224c302260","INHS",,"INHS Insect Collection 484879","Adult(s)","PreservedSpecimen",,,"99e36935-e7a2-4bf5-9139-cb224c302260"
"no:match","Meloidae Gyllenhal, 1810","Animalia | Arthropoda | Insecta | Coleoptera | Meloidae","67e0605f-b15f-4510-988c-65985f3ddadd","INHS",,"INHS Insect Collection 850536","Adult(s)","PreservedSpecimen","hasHost","GBIF:3105646","Sonchus","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | Sonchus",,,,,,"PreservedSpecimen",23.211531,79.961129,"67e0605f-b15f-4510-988c-65985f3ddadd"
"no:match","mixed aspen/spruce forest under",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:6989974","Rhizophagus remotus","Animalia | Arthropoda | Insecta | Coleoptera | Monotomidae | Rhizophagus | Rhizophagus remotus","1b6442d9-7f89-40dd-8b68-a6bd9389ac9a","INHS",,"INHS Insect Collection 1024946","Adult(s)","PreservedSpecimen",35.337412,-111.70723,"1b6442d9-7f89-40dd-8b68-a6bd9389ac9a"
"no:match","ex. car tires",,,,,,,"PreservedSpecimen","hostOf","GBIF:3346","Culicidae","Animalia | Arthropoda | Insecta | Diptera | Culicidae","60d39f38-a5ad-44c7-85b6-31cc829ff8a5","INHS",,"INHS Insect Collection 1009086","Adult(s)","PreservedSpecimen",,,"60d39f38-a5ad-44c7-85b6-31cc829ff8a5"
"no:match","Red Tail Hawk",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1032060","Degeeriella","Animalia | Arthropoda | Insecta | Psocodea | Philopteridae | Degeeriella","e5be1738-1045-43f9-9639-22c8a83c693c","INHS",,"INHS Insect Collection 470965",,"PreservedSpecimen",,,"e5be1738-1045-43f9-9639-22c8a83c693c"
"no:match","ex. Cornus",,,,,,,"PreservedSpecimen","hostOf","GBIF:5602","Cerambycidae","Animalia | Arthropoda | Insecta | Coleoptera | Cerambycidae","4c02f06a-a2d5-476b-afeb-afafc1dc4aea","INHS",,"INHS Insect Collection 855992","Adult(s)","PreservedSpecimen",,,"4c02f06a-a2d5-476b-afeb-afafc1dc4aea"
"no:match","Ex Starling",,,,,,,"PreservedSpecimen","hostOf","GBIF:1032060","Degeeriella","Animalia | Arthropoda | Insecta | Psocodea | Philopteridae | Degeeriella","54003143-7a58-4db0-b4cf-2a4de2c51acc","INHS",,"INHS Insect Collection 479037",,"PreservedSpecimen",,,"54003143-7a58-4db0-b4cf-2a4de2c51acc"
"no:match","Meringis Jordan, 1937","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsyllidae | Meringis","ca81d6af-2982-4662-8db3-40ad62a51e2c","INHS",,"INHS Insect Collection 485129","Adult(s)","PreservedSpecimen","hasHost","EOL:14119","Peromyscus","Animalia | Chordata | Mammalia | Rodentia | Muridae | Peromyscus",,,,,,"PreservedSpecimen",42.105822,-104.184263,"ca81d6af-2982-4662-8db3-40ad62a51e2c"
"no:match","ex. barrel cactus",,,,,,,"PreservedSpecimen","hostOf","GBIF:5156077","Narnia femorata","Animalia | Arthropoda | Insecta | Hemiptera | Coreidae | Narnia | Narnia femorata","1a70bddf-9c74-46ae-9d51-3a14b648a8d0","INHS",,"INHS Insect Collection 810134","Adult(s)","PreservedSpecimen",,,"1a70bddf-9c74-46ae-9d51-3a14b648a8d0"
"no:match","ex. log",,,,,,,"PreservedSpecimen","hostOf","no:match","Ptinidae Latreille, 1802","Animalia | Arthropoda | Insecta | Coleoptera | Ptinidae","ffbaa155-3e91-4418-8fd3-dfca283ee6ff","INHS",,"INHS Insect Collection 850741","Adult(s)","PreservedSpecimen",40.110917,-88.206483,"ffbaa155-3e91-4418-8fd3-dfca283ee6ff"
"no:match","Ptinidae Latreille, 1802","Animalia | Arthropoda | Insecta | Coleoptera | Ptinidae","ffbaa155-3e91-4418-8fd3-dfca283ee6ff","INHS",,"INHS Insect Collection 850741","Adult(s)","PreservedSpecimen","hasHost","no:match","ex. log",,,,,,,"PreservedSpecimen",40.110917,-88.206483,"ffbaa155-3e91-4418-8fd3-dfca283ee6ff"
"no:match","Phthiraptera Haeckel, 1896","Animalia | Arthropoda | Insecta | Phthiraptera","c0a02ec9-6c28-49cb-bdd8-0d3d704f5f58","INHS",,"INHS Insect Collection 1500067",,"PreservedSpecimen","hasHost","no:match","Ex. Microtus ochrogaster",,,,,,,"PreservedSpecimen",40.314976,-88.979516,"c0a02ec9-6c28-49cb-bdd8-0d3d704f5f58"
"no:match","Ex. Microtus ochrogaster",,,,,,,"PreservedSpecimen","hostOf","no:match","Phthiraptera Haeckel, 1896","Animalia | Arthropoda | Insecta | Phthiraptera","c0a02ec9-6c28-49cb-bdd8-0d3d704f5f58","INHS",,"INHS Insect Collection 1500067",,"PreservedSpecimen",40.314976,-88.979516,"c0a02ec9-6c28-49cb-bdd8-0d3d704f5f58"
"no:match","Coleoptera Linnaeus, 1758","Coleoptera","282c73a1-ec55-48b3-8e46-20137697edb2","INHS",,"INHS Insect Collection 1513154","Immature","PreservedSpecimen","hasHost","no:match","ex. log",,,,,,,"PreservedSpecimen",40.130036,-88.140569,"282c73a1-ec55-48b3-8e46-20137697edb2"
"no:match","ex. log",,,,,,,"PreservedSpecimen","hostOf","no:match","Coleoptera Linnaeus, 1758","Coleoptera","282c73a1-ec55-48b3-8e46-20137697edb2","INHS",,"INHS Insect Collection 1513154","Immature","PreservedSpecimen",40.130036,-88.140569,"282c73a1-ec55-48b3-8e46-20137697edb2"
"no:match","Mordellidae Latreille, 1802","Animalia | Arthropoda | Insecta | Coleoptera | Mordellidae","fee3e98b-0bdc-4233-95a6-3219417605b7","INHS",,"INHS Insect Collection 850137","Adult(s)","PreservedSpecimen","adjacentTo","EOL:594894","Ulmus alata","Plantae | Tracheophyta | Magnoliopsida | Rosales | Ulmaceae | Ulmus | Ulmus alata",,,,,,"PreservedSpecimen",37.42861,-88.96944,"fee3e98b-0bdc-4233-95a6-3219417605b7"
"no:match","Hemiptera Linnaeus, 1758","Animalia | Arthropoda | Insecta | Hemiptera","389704fe-3385-48af-8096-4c1f673fd33d","INHS",,"INHS Insect Collection 846967","Adult(s)","PreservedSpecimen","adjacentTo","no:match","Roripa-water cress",,,,,,,"PreservedSpecimen",,,"389704fe-3385-48af-8096-4c1f673fd33d"
"no:match","Roripa-water cress",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Hemiptera Linnaeus, 1758","Animalia | Arthropoda | Insecta | Hemiptera","389704fe-3385-48af-8096-4c1f673fd33d","INHS",,"INHS Insect Collection 846967","Adult(s)","PreservedSpecimen",,,"389704fe-3385-48af-8096-4c1f673fd33d"
"no:match","Racoon",,,,,,,"PreservedSpecimen","hostOf","EOL:514979","Ixodes texanus","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes texanus","411cc726-8f88-4e13-b58f-763645ef2ffc","INHS",,"INHS Insect Collection 1006825","Immature","PreservedSpecimen",,,"411cc726-8f88-4e13-b58f-763645ef2ffc"
"no:match","ex. Biscogniauxia atropunctata on dead Quercus phellos",,,,,,,"PreservedSpecimen","hostOf","GBIF:7803170","Bactridium ephippigerum","Animalia | Arthropoda | Insecta | Coleoptera | Monotomidae | Bactridium | Bactridium ephippigerum","b66dbbc8-e902-4ddb-9828-894d515491ad","INHS",,"INHS Insect Collection 847292","Adult(s)","PreservedSpecimen",,,"b66dbbc8-e902-4ddb-9828-894d515491ad"
"no:match","Histeridae Gyllenhal, 1808","Animalia | Arthropoda | Insecta | Coleoptera | Histeridae","0c0a0dbb-94cd-4ecf-a8e4-84d02d6dc88b","INHS",,"INHS Insect Collection 1006286","Adult(s)","PreservedSpecimen","hasHost","no:match","ex. log",,,,,,,"PreservedSpecimen",40.130036,-88.140569,"0c0a0dbb-94cd-4ecf-a8e4-84d02d6dc88b"
"no:match","ex. log",,,,,,,"PreservedSpecimen","hostOf","no:match","Histeridae Gyllenhal, 1808","Animalia | Arthropoda | Insecta | Coleoptera | Histeridae","0c0a0dbb-94cd-4ecf-a8e4-84d02d6dc88b","INHS",,"INHS Insect Collection 1006286","Adult(s)","PreservedSpecimen",40.130036,-88.140569,"0c0a0dbb-94cd-4ecf-a8e4-84d02d6dc88b"
"no:match","Mesalges Trouessart, 1888","Animalia | Arthropoda | Arachnida | Sarcoptiformes | Psoroptoididae | Mesalges","cd90694e-e0f4-41c9-8405-e2e3f02957c4","INHS",,"INHS Insect Collection 1015617",,"PreservedSpecimen","hasHost","no:match","Tree sparrow",,,,,,,"PreservedSpecimen",,,"cd90694e-e0f4-41c9-8405-e2e3f02957c4"
"no:match","Tree sparrow",,,,,,,"PreservedSpecimen","hostOf","no:match","Mesalges Trouessart, 1888","Animalia | Arthropoda | Arachnida | Sarcoptiformes | Psoroptoididae | Mesalges","cd90694e-e0f4-41c9-8405-e2e3f02957c4","INHS",,"INHS Insect Collection 1015617",,"PreservedSpecimen",,,"cd90694e-e0f4-41c9-8405-e2e3f02957c4"
"no:match","Phthiraptera Haeckel, 1896","Animalia | Arthropoda | Insecta | Phthiraptera","957d7951-4c92-4861-9d79-9ac3258d2718","INHS",,"INHS Insect Collection 439551",,"PreservedSpecimen","interactsWith","EOL_V2:18843","Colaptes","Animalia | Chordata | Aves | Piciformes | Picidae | Colaptes",,,,,,"PreservedSpecimen",40.109789,-88.200216,"957d7951-4c92-4861-9d79-9ac3258d2718"
"no:match","ex. morning glory",,,,,,,"PreservedSpecimen","hostOf","GBIF:4990603","Chelymorpha cassidea","Animalia | Arthropoda | Insecta | Coleoptera | Chrysomelidae | Chelymorpha | Chelymorpha cassidea","68cb8236-7e42-4b7d-a0d2-c89380bf1abe","INHS",,"INHS Insect Collection 1004697","Adult(s)","PreservedSpecimen",41.4417,-88.0789,"68cb8236-7e42-4b7d-a0d2-c89380bf1abe"
"no:match","weed sample",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2031060","Empoasca","Animalia | Arthropoda | Insecta | Hemiptera | Cicadellidae | Empoasca","16d61ea4-5b8f-4d6d-abd4-7a90004e67e0","INHS",,"INHS Insect Collection 806906","Adult(s)","PreservedSpecimen",,,"16d61ea4-5b8f-4d6d-abd4-7a90004e67e0"
"no:match","Callimoxys ocularis Hammond & Williams, 2011","Animalia | Arthropoda | Insecta | Coleoptera | Cerambycidae | Callimoxys | Callimoxys ocularis","904425fa-24a5-4ab3-a3f1-2609d8a32eba","INHS",,"INHS Insect Collection 784349","Adult(s)","PreservedSpecimen","adjacentTo","EOL_V2:281","Plantae","Plantae",,,,,,"PreservedSpecimen",40.0268,-88.6284,"904425fa-24a5-4ab3-a3f1-2609d8a32eba"
"no:match","Meloidae Gyllenhal, 1810","Animalia | Arthropoda | Insecta | Coleoptera | Meloidae","317a41a1-81a9-4d74-aa65-1198853cff86","INHS",,"INHS Insect Collection 856147","Adult(s)","PreservedSpecimen","hasHost","no:match","ex. Solidago",,,,,,,"PreservedSpecimen",41.060747,-87.60948,"317a41a1-81a9-4d74-aa65-1198853cff86"
"no:match","ex. Solidago",,,,,,,"PreservedSpecimen","hostOf","no:match","Meloidae Gyllenhal, 1810","Animalia | Arthropoda | Insecta | Coleoptera | Meloidae","317a41a1-81a9-4d74-aa65-1198853cff86","INHS",,"INHS Insect Collection 856147","Adult(s)","PreservedSpecimen",41.060747,-87.60948,"317a41a1-81a9-4d74-aa65-1198853cff86"
"no:match","Orthopodomyia alba Baker, 1936","Animalia | Arthropoda | Insecta | Diptera | Culicidae | Orthopodomyia | Orthopodomyia alba","73d83d4d-5dcd-4c8e-8d44-cd391dc5e014","INHS",,"INHS Insect Collection 922213",,"PreservedSpecimen","hasHost","no:match","Ex. Tree hole",,,,,,,"PreservedSpecimen",,,"73d83d4d-5dcd-4c8e-8d44-cd391dc5e014"
"no:match","Ex. Tree hole",,,,,,,"PreservedSpecimen","hostOf","no:match","Orthopodomyia alba Baker, 1936","Animalia | Arthropoda | Insecta | Diptera | Culicidae | Orthopodomyia | Orthopodomyia alba","73d83d4d-5dcd-4c8e-8d44-cd391dc5e014","INHS",,"INHS Insect Collection 922213",,"PreservedSpecimen",,,"73d83d4d-5dcd-4c8e-8d44-cd391dc5e014"
"no:match","ex. Geranium maculatum",,,,,,,"PreservedSpecimen","hostOf","GBIF:1043755","Byturus unicolor","Animalia | Arthropoda | Insecta | Coleoptera | Byturidae | Byturus | Byturus unicolor","7c02be19-1fa7-4042-9e7b-3edb26205cef","INHS",,"INHS Insect Collection 847888","Adult(s)","PreservedSpecimen",40.09725,-88.21521,"7c02be19-1fa7-4042-9e7b-3edb26205cef"
"no:match","under",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2020139","Mezira granulata","Animalia | Arthropoda | Insecta | Hemiptera | Aradidae | Mezira | Mezira granulata","4364131e-1c49-4ba8-9ac4-529f4c020a99","INHS",,"INHS Insect Collection 777217","Adult(s)","PreservedSpecimen",,,"4364131e-1c49-4ba8-9ac4-529f4c020a99"
"no:match","Cat.",,,,,,,"PreservedSpecimen","interactsWith","EOL:704356","Ctenocephalides canis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicoidea | Pulicidae | Ctenocephalides | Ctenocephalides canis","d822999b-877a-4c3c-8e95-c7d1377d389a","INHS",,"INHS Insect Collection 930472","Adult(s)","PreservedSpecimen",42.188831983034476,-89.40667378894928,"d822999b-877a-4c3c-8e95-c7d1377d389a"
"no:match","leaves of Coccoloba reflexiflora Lundell",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Holopothrips Hood, 1914","Animalia | Arthropoda | Insecta | Thysanoptera | Phlaeothripidae | Holopothrips","c213fd64-d890-4b75-ba7c-41b0ed3d8f1f","INHS",,"INHS Insect Collection 534719",,"PreservedSpecimen",,,"c213fd64-d890-4b75-ba7c-41b0ed3d8f1f"
"no:match","Holopothrips Hood, 1914","Animalia | Arthropoda | Insecta | Thysanoptera | Phlaeothripidae | Holopothrips","c213fd64-d890-4b75-ba7c-41b0ed3d8f1f","INHS",,"INHS Insect Collection 534719",,"PreservedSpecimen","adjacentTo","no:match","leaves of Coccoloba reflexiflora Lundell",,,,,,,"PreservedSpecimen",,,"c213fd64-d890-4b75-ba7c-41b0ed3d8f1f"
"no:match","cottontail #325",,,,,,,"PreservedSpecimen","hostOf","GBIF:1366","Siphonaptera","Animalia | Arthropoda | Insecta | Siphonaptera","236a3062-cb8c-4dae-b6c1-eb0b09684d0a","INHS",,"INHS Insect Collection 924792","Adult(s)","PreservedSpecimen",,,"236a3062-cb8c-4dae-b6c1-eb0b09684d0a"
"no:match","Achipteriidae Thor, 1929","Animalia | Arthropoda | Arachnida | Sarcoptiformes | Achipteriidae","1d6214fa-a0d0-4479-8de3-71d21474d67a","INHS",,"INHS Insect Collection 1033794",,"PreservedSpecimen","interactsWith","no:match","Juniper Litter",,,,,,,"PreservedSpecimen",40.54369987094001,-105.19814191165109,"1d6214fa-a0d0-4479-8de3-71d21474d67a"
"no:match","Juniper Litter",,,,,,,"PreservedSpecimen","interactsWith","no:match","Achipteriidae Thor, 1929","Animalia | Arthropoda | Arachnida | Sarcoptiformes | Achipteriidae","1d6214fa-a0d0-4479-8de3-71d21474d67a","INHS",,"INHS Insect Collection 1033794",,"PreservedSpecimen",40.54369987094001,-105.19814191165109,"1d6214fa-a0d0-4479-8de3-71d21474d67a"
"no:match","Apoidea Latreille, 1802","Animalia | Arthropoda | Insecta | Hymenoptera","ed9001f2-d450-4e17-a723-80381d07c1b9","INHS",,"INHS Insect Collection 856496","Adult(s)","PreservedSpecimen","adjacentTo","no:match","purple flowers",,,,,,,"PreservedSpecimen",17.045645,-96.634197,"ed9001f2-d450-4e17-a723-80381d07c1b9"
"no:match","purple flowers",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Apoidea Latreille, 1802","Animalia | Arthropoda | Insecta | Hymenoptera","ed9001f2-d450-4e17-a723-80381d07c1b9","INHS",,"INHS Insect Collection 856496","Adult(s)","PreservedSpecimen",17.045645,-96.634197,"ed9001f2-d450-4e17-a723-80381d07c1b9"
