"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Perograthus Parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi","f2180927-5966-4930-90fe-8dd3a3ef7e19","BYU","2H","BYUC254581",,"PreservedSpecimen",43.649087,-112.915782,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64878370"
"no:match","Sciurur fremonti",,,,,,,"PreservedSpecimen","interactsWith","EOL:704909","Megarthroglossus divisus","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Megarthroglossus | Megarthroglossus divisus","e44de907-b848-4376-bf88-f139c5b1fcee","BYU","BYUC","BYUC249518a",,"PreservedSpecimen",40.630788,-109.862106,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64897697"
"no:match","Neotoma cinera",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1418920","Megarthroglossus becki","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsyllidae | Megarthroglossus | Megarthroglossus becki","97075134-b50c-4cbf-bba3-9d25837435f1","BYU","BYUC","BYUC250892a",,"PreservedSpecimen",39.991345,-111.498245,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64896836"
"no:match","Oligoryz. longicaudatus",,,,,,,"PreservedSpecimen","hostOf","GBIF:1416338","Sphinctopsylla ares","Animalia | Arthropoda | Insecta | Siphonaptera | Stephanocircidae | Sphinctopsylla | Sphinctopsylla ares","c7b9f453-7525-4981-b5d0-293def962346","BYU","BYUC","BYUC310964",,"PreservedSpecimen",-21.405801,-68.357047,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64899834"
"no:match","Proech. longicaudatus",,,,,,,"PreservedSpecimen","hostOf","EOL:704604","Polygenis klagesi","Animalia | Arthropoda | Insecta | Siphonaptera | Malacopsylloidea | Rhopalopsyllidae | Polygenis | Polygenis klagesi","2620b022-9fc4-4da3-91d2-a0e631cfd927","BYU","BYUC","BYUC314158",,"PreservedSpecimen",-5.058502,-67.346607,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64896907"
"no:match","Dipodomys meriami",,,,,,,"PreservedSpecimen","interactsWith","EOL:705302","Meringis dipodomys","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis dipodomys","495bc43b-2a12-49d4-8d76-2c68955a51bc","2587","BYUC","BYUC253141",,"PreservedSpecimen",39.654963,-111.295734,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64884300"
"no:match","Oryzomys minutus (male)",,,,,,,"PreservedSpecimen","hostOf","GBIF:1416334","Sphinctopsylla tolmera","Animalia | Arthropoda | Insecta | Siphonaptera | Stephanocircidae | Sphinctopsylla | Sphinctopsylla tolmera","4749c1da-f333-49eb-aa9d-22e0b3ec44fa","BYU","BYUC","BYUC310387",,"PreservedSpecimen",10.477037,-66.981204,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64900764"
"no:match","Perograthus parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi","2b0def03-b932-42c2-8b0d-f30e1875964f","BYU","1-H","BYUC254275a",,"PreservedSpecimen",43.649087,-112.915782,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64878213"
"no:match","Sylvilagus audaboni",,,,,,,"PreservedSpecimen","hostOf","GBIF:4480998","Euhoplopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Euhoplopsyllus","ae17ac23-b6fd-4c14-98c2-d2a2bf911dba","BYU","BYUC","BYUC300368",,"PreservedSpecimen",38.3667,-110.7,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64896025"
"no:match","Onochomys leucogaster",,,,,,,"PreservedSpecimen","hostOf","GBIF:1416831","Pleochaetis exilis","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Pleochaetis | Pleochaetis exilis","8f749cf6-ba95-4b25-aed3-0dfb66d276d8","BYU","BYUC","BYUC302624",,"PreservedSpecimen",38.727628,-109.590127,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64876844"
"no:match","Perograthus Parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi","169b856d-fc8a-42bf-9300-87183bdebb67","BYU","2Y","BYUC254773",,"PreservedSpecimen",43.649087,-112.915782,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64878407"
"no:match","animal burrow",,,,,,,"PreservedSpecimen","hostOf","GBIF:1416572","Rhopalopsyllus saevus","Animalia | Arthropoda | Insecta | Siphonaptera | Rhopalopsyllidae | Rhopalopsyllus | Rhopalopsyllus saevus","367a7d50-8d53-481f-9b9d-42aa6bff2885","BYU","BYUC","BYUC314105",,"PreservedSpecimen",8.983333,-79.55,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64885508"
"no:match","Peromyscui",,,,,,,"PreservedSpecimen","interactsWith","EOL:27583","Monopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Monopsyllus","5977e2d9-6fd7-40a3-b8d7-af1b62c6e9a8","BYU","BYUC","BYUC303301",,"PreservedSpecimen",41.73556,-111.83361,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64886005"
"no:match","Perograthus parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi","d40d9af5-dd19-458f-9419-25fe4c6a36e8","BYU","1-H","BYUC254274a",,"PreservedSpecimen",43.649087,-112.915782,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64878212"
"no:match","Clethrion. rufocanus",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1416906","Amalaraeus penicilliger","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Amalaraeus | Amalaraeus penicilliger","1057f334-1589-4ea7-8ca2-3b7a59413059","BYU","BYUC","BYUC304272",,"PreservedSpecimen",65.737721,13.418343,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64876836"
"no:match","Spiligale gracilis",,,,,,,"PreservedSpecimen","hostOf","EOL:705341","Nearctopsylla brooksi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Nearctopsylla | Nearctopsylla brooksi","f8ad4e30-f2af-478f-8230-f7941cb99137","BYU","BYUC","BYUC303493",,"PreservedSpecimen",40.31306,-111.65583,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64897987"
"no:match","Citellus spilosoma",,,,,,,"PreservedSpecimen","hostOf","EOL:705933","Thrassis bacchi","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Thrassis | Thrassis bacchi","9dcbca2d-6a7f-48f9-8421-bb06345731ed","BYU","BYUC","BYUC301079",,"PreservedSpecimen",37.871383,-109.342895,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64898711"
"no:match","Perograthus Parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi","9851f08d-72db-4370-9576-fd1dd0d9ed0f","BYU","1H","BYUC254592",,"PreservedSpecimen",43.649087,-112.915782,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64878349"
"no:match","Peromyscus trui neuadensis",,,,,,,"PreservedSpecimen","hostOf","EOL:705778","Malaraeus sinomus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Malaraeus | Malaraeus sinomus","d9ab6e63-060b-45ac-b86e-57e89779b741","BYU","BYUC","BYUC238532",,"PreservedSpecimen",40.5667,-111.8,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64895585"
"no:match","Tatera sp.",,,,,,,"PreservedSpecimen","hostOf","GBIF:1419432","Xenopsylla philoxera","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Xenopsylla | Xenopsylla philoxera","44e0ca87-e502-47a6-a5c8-a4ccdd0d4919","BYU","BYUC","BYUC308047",,"PreservedSpecimen",-28.5667,21.2,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64885526"
"no:match","Thomomys Battae",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1416652","Foxella ignota","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Foxella | Foxella ignota","57cac19f-3f98-442f-9866-331ac3ec58a8","BYU","BYUC","BYUC304435",,"PreservedSpecimen",40.252013,-111.649788,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64900193"
"no:match","Clethrionom. rufocanus",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1416906","Amalaraeus penicilliger","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Amalaraeus | Amalaraeus penicilliger","98cef9bd-1f29-4055-b386-f69ff1f2078d","BYU","BYUC","BYUC304195",,"PreservedSpecimen",69.390794,20.268019,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64876822"
"no:match","Tatera sp.",,,,,,,"PreservedSpecimen","hostOf","GBIF:1419432","Xenopsylla philoxera","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Xenopsylla | Xenopsylla philoxera","82f824ef-2a59-4143-a258-b33ea42b6c38","BYU","BYUC","BYUC306768",,"PreservedSpecimen",-30.526512,27.367425,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64885516"
"no:match","Maniculatus",,,,,,,"PreservedSpecimen","interactsWith","EOL:27583","Monopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Monopsyllus","deee254d-9719-4651-be69-f629d6d41aed","BYU","BYUC","BYUC303295",,"PreservedSpecimen",40.08551,-111.703816,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64887166"
"no:match","Dasyproeta punetata",,,,,,,"PreservedSpecimen","hostOf","GBIF:1416566","Rhopalopsyllus australis","Animalia | Arthropoda | Insecta | Siphonaptera | Rhopalopsyllidae | Rhopalopsyllus | Rhopalopsyllus australis","57d5ae9f-067a-4091-be32-290950e46cf9","BYU","BYUC","BYUC314129",,"PreservedSpecimen",7.583333,-80.333333,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64885437"
"no:match","Neo cinerta",,,,,,"NEO","PreservedSpecimen","interactsWith","EOL:704909","Megarthroglossus divisus","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Megarthroglossus | Megarthroglossus divisus","b83b67c8-e86e-4b9d-a3fe-6cb877717274","BYU","33","BYUC250089",,"PreservedSpecimen",43.654862,-112.904762,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64897813"
"no:match","Neotoma einerea",,,,,,,"PreservedSpecimen","hostOf","EOL:704918","Stenistomera alpina","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Stenistomera | Stenistomera alpina","2897bd95-7f5f-4ab6-838f-a1aac68be9ee","BYU","BYUC","BYUC305471",,"PreservedSpecimen",38.957741,-111.859925,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64885328"
"no:match","Thomomys talpoide",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1416652","Foxella ignota","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Foxella | Foxella ignota","6e1a7224-cbbf-4d77-ba72-847f555a723a","BYU","BYUC","BYUC304378",,"PreservedSpecimen",40.31301,-111.656589,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64900729"
"no:match","Onochomys leucogaster",,,,,,,"PreservedSpecimen","hostOf","GBIF:1416831","Pleochaetis exilis","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Pleochaetis | Pleochaetis exilis","c8a5791f-ebbe-4755-8ea5-9f182731873e","BYU","BYUC","BYUC303056",,"PreservedSpecimen",38.727628,-109.590127,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64876845"
"no:match","Domestic dog","Domestic dog",,,,,,"PreservedSpecimen","hostOf","EOL:704360","Ctenocephalides felis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicoidea | Pulicidae | Ctenocephalides | Ctenocephalides felis","0b9341a8-09da-458b-80a7-6a6f7122ba1c","BYU","BYUC","BYUC302214",,"PreservedSpecimen",9.366667,-79.866667,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64885441"
"no:match","Rodent Nest",,,,,,,"PreservedSpecimen","hostOf","GBIF:1418832","Rhadinopsylla mexicana","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsyllidae | Rhadinopsylla | Rhadinopsylla mexicana","7d596da6-0eb0-49ef-a720-9eb7c6b34699","BYU","BYUC","BYUC303489",,"PreservedSpecimen",24.870385,-100.233232,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64896920"
"no:match","Perograthus Parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi","30405a48-63b8-44b1-88ad-163cc26b8e5f","BYU","1Y","BYUC255002",,"PreservedSpecimen",43.649087,-112.915782,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64878395"
"no:match","Perograthus Parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi","40c71554-064e-4a56-a63a-895fe4fb61c4","BYU","1H","BYUC255079",,"PreservedSpecimen",43.649087,-112.915782,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64878371"
"no:match","Pack Rat",,,,,,,"PreservedSpecimen","hostOf","GBIF:1416419","Polygenis gwyni","Animalia | Arthropoda | Insecta | Siphonaptera | Rhopalopsyllidae | Polygenis | Polygenis gwyni","97023051-736d-4edb-b025-a6e81454e9b5","BYU","BYUC","BYUC302793",,"PreservedSpecimen",31.448966,-110.398388,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64885131"
"no:match","Maniculatus",,,,,,,"PreservedSpecimen","interactsWith","EOL:27583","Monopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Monopsyllus","2d07c240-7ff5-4eeb-9272-76c6f487f092","BYU","BYUC","BYUC304413",,"PreservedSpecimen",37.183,-108.488,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64887256"
"no:match","Sigmodon h. hispidus",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1416419","Polygenis gwyni","Animalia | Arthropoda | Insecta | Siphonaptera | Rhopalopsyllidae | Polygenis | Polygenis gwyni","f8138047-f952-43c9-841c-5d53c4749251","BYU","BYUC","BYUC302791",,"PreservedSpecimen",31.040071,-82.278088,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64884895"
"no:match","Perograthus parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi","317ff264-f15f-47f9-814a-3d0459d8d821","BYU","1-Y","BYUC254272a",,"PreservedSpecimen",43.649087,-112.915782,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64878202"
"no:match","Perograthus Parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi","0002fc0d-c5d7-40fb-823a-b24465e80c24","BYU","36YA","BYUC254625",,"PreservedSpecimen",43.649087,-112.915782,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64878297"
"no:match","Peromyscus m. gambeii",,,,,,,"PreservedSpecimen","hostOf","EOL:705394","Rhadinopsylla sectilis","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Rhadinopsylla | Rhadinopsylla sectilis","15df94b4-fdf7-4066-adf6-437876b20d86","BYU","BYUC","BYUC303508",,"PreservedSpecimen",41.826815,-122.005285,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64883914"
"no:match","Perograthus Parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi","304f02f4-855b-43b3-ad9b-1b135890c3df","BYU","2Y","BYUC254990",,"PreservedSpecimen",43.649087,-112.915782,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64878315"
"no:match","Daeyprocta",,,,,,,"PreservedSpecimen","hostOf","GBIF:1416566","Rhopalopsyllus australis","Animalia | Arthropoda | Insecta | Siphonaptera | Rhopalopsyllidae | Rhopalopsyllus | Rhopalopsyllus australis","69cdf833-e531-4646-aadb-c12aa35508e5","BYU","BYUC","BYUC314131",,"PreservedSpecimen",7.35,-62.5333,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64885489"
"no:match","Perograthus Parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi","81e07f34-49e5-42a5-9387-ce872e68cc29","BYU","36YF","BYUC254682",,"PreservedSpecimen",43.649087,-112.915782,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64878286"
"no:match","Thomomys talpoide",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1416652","Foxella ignota","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Foxella | Foxella ignota","f4b43b95-95a2-4c24-b8df-025173e07f19","BYU","BYUC","BYUC304385",,"PreservedSpecimen",40.31301,-111.656589,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64900736"
"no:match","Proech. longicaudatus",,,,,,,"PreservedSpecimen","hostOf","EOL:704604","Polygenis klagesi","Animalia | Arthropoda | Insecta | Siphonaptera | Malacopsylloidea | Rhopalopsyllidae | Polygenis | Polygenis klagesi","846d52fd-20ec-4176-a5ec-8f5755a3a8f1","BYU","BYUC","BYUC314054",,"PreservedSpecimen",-3.486913,-66.061404,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64896778"
"no:match","Onochomys leucogaster",,,,,,,"PreservedSpecimen","hostOf","GBIF:1416831","Pleochaetis exilis","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Pleochaetis | Pleochaetis exilis","7fa9b6d0-cc5e-484e-bdfc-14f804201d1f","BYU","BYUC","BYUC302802",,"PreservedSpecimen",38.283366,-109.54984,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64879605"
"no:match","Neo cinerta",,,,,,"NEO","PreservedSpecimen","interactsWith","EOL:704909","Megarthroglossus divisus","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Megarthroglossus | Megarthroglossus divisus","2ce037e0-af01-41be-bf95-666aacb2f61b","BYU","33","BYUC250094",,"PreservedSpecimen",43.654862,-112.904762,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64897823"
"no:match","Neotoma cinera",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1418920","Megarthroglossus becki","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsyllidae | Megarthroglossus | Megarthroglossus becki","0404f68c-65c6-40fe-9d95-c3386851b1d0","BYU","BYUC","BYUC250875a",,"PreservedSpecimen",40.403288,-111.602419,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64896766"
"no:match","Neotoma cinera",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1418920","Megarthroglossus becki","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsyllidae | Megarthroglossus | Megarthroglossus becki","f4702647-77df-494e-97ee-c660f067985a","BYU","BYUC","BYUC250891a",,"PreservedSpecimen",40.05574,-111.558333,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64896780"
"no:match","Poqonomys",,,,,,,"PreservedSpecimen","hostOf","GBIF:1419394","Xenopsylla papuensis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Xenopsylla | Xenopsylla papuensis","d9e7f8f0-99ca-45d8-9507-bc0b8b646e0c","BYU","BYUC","BYUC306773",,"PreservedSpecimen",-6.0,147.0,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64885522"
"no:match","Neo cinerta",,,,,,"NEO","PreservedSpecimen","interactsWith","EOL:704909","Megarthroglossus divisus","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Megarthroglossus | Megarthroglossus divisus","1bcc07e4-2216-4cd7-89e6-6c9730f3c13e","BYU","33","BYUC250093",,"PreservedSpecimen",43.654862,-112.904762,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64897821"
"no:match","Thomomys talpoide",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1416652","Foxella ignota","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Foxella | Foxella ignota","0492a7e1-a0bb-431b-a656-e36f92413f2e","BYU","BYUC","BYUC304337",,"PreservedSpecimen",40.31301,-111.656589,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64900738"
"no:match","Neotoma cinera",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1418920","Megarthroglossus becki","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsyllidae | Megarthroglossus | Megarthroglossus becki","1d753508-8b0a-4905-a563-14d61a302431","BYU","BYUC","BYUC250883a",,"PreservedSpecimen",39.991345,-111.498245,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64896834"
"no:match","Bassariscus as tutus neuadensis",,,,,,,"PreservedSpecimen","hostOf","GBIF:4480998","Euhoplopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Euhoplopsyllus","2770d86f-82c9-4e98-bf25-5f51eddcbbe0","BYU","BYUC","BYUC302188",,"PreservedSpecimen",37.1,-113.5833,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64896915"
"no:match","Perograthus Parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi","86b48541-66bf-4fed-a9d6-f551bf37371e","BYU","2Y","BYUC254850",,"PreservedSpecimen",43.649087,-112.915782,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64878383"
"no:match","Thomomys talpoide",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1416652","Foxella ignota","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Foxella | Foxella ignota","b4fe376e-4e7a-4c32-a6a7-1e941583ee14","BYU","BYUC","BYUC304379",,"PreservedSpecimen",40.31301,-111.656589,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64900726"
"no:match","T hudsonicus nest in hollow aspen",,,,,,,"PreservedSpecimen","hostOf","EOL:705865","Orchopeas caedens","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Orchopeas | Orchopeas caedens","497eb5e5-d41a-4072-82ee-b5f0479c9faf","BYU","BYUC","BYUC309603",,"PreservedSpecimen",35.831147,-106.303646,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64897519"
"no:match","Perograthus parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi","a598c7c5-44d4-47fc-9c40-d46f22a56e6a","BYU","2-Y","BYUC254734",,"PreservedSpecimen",43.649087,-112.915782,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64878227"
"no:match","Oligoryz. longicaudatus",,,,,,,"PreservedSpecimen","hostOf","GBIF:1416581","Tetrapsyllus rhombus","Animalia | Arthropoda | Insecta | Siphonaptera | Rhopalopsyllidae | Tetrapsyllus | Tetrapsyllus rhombus","cca104c9-272f-432d-be8d-c13709c7b7a2","BYU","BYUC","BYUC314236",,"PreservedSpecimen",-21.405801,-68.357047,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64885852"
"no:match","Didelphis m. marsupialis",,,,,,,"PreservedSpecimen","hostOf","GBIF:1416446","Polygenis roberti","Animalia | Arthropoda | Insecta | Siphonaptera | Rhopalopsyllidae | Polygenis | Polygenis roberti","50ef16ae-1d47-46f9-842d-ddec328c7046","BYU","BYUC","BYUC302788",,"PreservedSpecimen",9.348594,-70.720305,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64884952"
"no:match","Rodent Nest",,,,,,,"PreservedSpecimen","hostOf","GBIF:1418832","Rhadinopsylla mexicana","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsyllidae | Rhadinopsylla | Rhadinopsylla mexicana","c7c176a6-a063-4e33-a720-0760d5c5fd1b","BYU","BYUC","BYUC3030491",,"PreservedSpecimen",24.870385,-100.233232,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64896914"
"no:match","Phyllotus aiudum",,,,,,,"PreservedSpecimen","hostOf","GBIF:1416363","Plocopsylla pallas","Animalia | Arthropoda | Insecta | Siphonaptera | Stephanocircidae | Plocopsylla | Plocopsylla pallas","bdd3649e-3f00-4251-a749-4664bf690c9f","BYU","BYUC","BYUC310893",,"PreservedSpecimen",-10.15,-77.1333,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64880654"
"no:match","Sciurur fremonti",,,,,,,"PreservedSpecimen","interactsWith","EOL:704909","Megarthroglossus divisus","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Megarthroglossus | Megarthroglossus divisus","0bca2e2d-25ef-4628-91e7-95a78b7fda21","BYU","BYUC","BYUC250078",,"PreservedSpecimen",40.630788,-109.862106,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64897710"
"no:match","Microtus lanqucaudius",,,,,,,"PreservedSpecimen","hostOf","EOL:705778","Malaraeus sinomus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Malaraeus | Malaraeus sinomus","59f39398-3d6f-4284-aff9-b031de9cac75","BYU","BYUC","BYUC238111",,"PreservedSpecimen",41.036056,-111.676877,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64898612"
