"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Red oak.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1867032","Anisota virginiensis","Animalia | Arthropoda | Insecta | Lepidoptera | Saturniidae | Anisota | Anisota virginiensis","32339003-e135-4844-94f6-56626602f8e8","Milwaukee Public Museum (MPM)","ENT","ENT17446","1 Adult","PreservedSpecimen",45.85365,-89.80507,"32339003-e135-4844-94f6-56626602f8e8"
"no:match","On juniper.",,,,,,,"PreservedSpecimen","interactsWith","EOL:957074","Thyridopteryx ephemeraeformis","Animalia | Arthropoda | Insecta | Lepidoptera | Tineoidea | Psychidae | Thyridopteryx | Thyridopteryx ephemeraeformis","acaf14fa-d3c5-42bd-88ee-4c332915a794","Milwaukee Public Museum (MPM)","ENT","IZ2015-11.216","1 Pupa","PreservedSpecimen",,,"acaf14fa-d3c5-42bd-88ee-4c332915a794"
"no:match","On birch.",,,,,,,"PreservedSpecimen","interactsWith","EOL:390368","Actias luna","Animalia | Arthropoda | Insecta | Lepidoptera | Bombycoidea | Saturniidae | Actias | Actias luna","91f94b79-4c91-4610-874b-b160a4b70359","Milwaukee Public Museum (MPM)","ENT","ENT16475","1 Adult","PreservedSpecimen",,,"91f94b79-4c91-4610-874b-b160a4b70359"
"no:match","bearberry.",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5142273","Hesperia leonardus","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperiidae | Hesperia | Hesperia leonardus","0f9fef47-2bb0-4a61-a559-939775193daa","Milwaukee Public Museum (MPM)","ENT","ENT41872","1 Adult","PreservedSpecimen",,,"0f9fef47-2bb0-4a61-a559-939775193daa"
"no:match","On juniper.",,,,,,,"PreservedSpecimen","interactsWith","EOL:957074","Thyridopteryx ephemeraeformis","Animalia | Arthropoda | Insecta | Lepidoptera | Tineoidea | Psychidae | Thyridopteryx | Thyridopteryx ephemeraeformis","ce327ecb-f47a-4456-9b3a-05ceb233fe86","Milwaukee Public Museum (MPM)","ENT","IZ2015-11.219","1 Pupa","PreservedSpecimen",,,"ce327ecb-f47a-4456-9b3a-05ceb233fe86"
"no:match","On white clover by wooded roadside.",,,,,,,"PreservedSpecimen","interactsWith","EOL:186173","Polites themistocles","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Polites | Polites themistocles","820bc1bc-1e98-486b-8fff-7e0af75af02d","Milwaukee Public Museum (MPM)","ENT","ENT60634","1 Adult","PreservedSpecimen",45.263685,-89.095152,"820bc1bc-1e98-486b-8fff-7e0af75af02d"
"no:match","Visiting lilacs.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1861836","Hemaris diffinis","Animalia | Arthropoda | Insecta | Lepidoptera | Sphingidae | Hemaris | Hemaris diffinis","68261d7d-4234-487e-9a7e-cde79757b5eb","Milwaukee Public Museum (MPM)","ENT","ENT8032","1 Adult","PreservedSpecimen",,,"68261d7d-4234-487e-9a7e-cde79757b5eb"
"no:match","On Lithospermum caroliniense flowers.",,,,,,,"PreservedSpecimen","interactsWith","EOL:179152","Atrytonopsis hianna","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Atrytonopsis | Atrytonopsis hianna","a8eb9413-377e-46f7-a0bb-b035592858f6","Milwaukee Public Museum (MPM)","ENT","ENT41329","1 Adult","PreservedSpecimen",43.1986,-90.53625,"a8eb9413-377e-46f7-a0bb-b035592858f6"
"no:match","Larva on Lotus sp.",,,,,,"larval stage","PreservedSpecimen","interactsWith","EOL:180991","Erynnis funeralis","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Erynnis | Erynnis funeralis","17d2fb00-c70c-41e8-b09a-fae3094e6607","Milwaukee Public Museum (MPM)","ENT","ENT37653","1 Adult","PreservedSpecimen",,,"17d2fb00-c70c-41e8-b09a-fae3094e6607"
"no:match","At Phlox flowers.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5124232","Sphinx kalmiae","Animalia | Arthropoda | Insecta | Lepidoptera | Sphingidae | Sphinx | Sphinx kalmiae","cc9150ed-db19-4c68-a1c5-f2d37dfb3a5f","Milwaukee Public Museum (MPM)","ENT","ENT13099","1 Adult","PreservedSpecimen",44.02033,-91.48414,"cc9150ed-db19-4c68-a1c5-f2d37dfb3a5f"
"no:match","On Symphyotrichum novae-angliae.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5137672","Colias philodice","Animalia | Arthropoda | Insecta | Lepidoptera | Pieridae | Colias | Colias philodice","6a00508a-ae4b-4a4b-b222-4f2e1b8dcab3","Milwaukee Public Museum (MPM)","ENT","ENT24887","1 Adult","PreservedSpecimen",43.437308,-88.025581,"6a00508a-ae4b-4a4b-b222-4f2e1b8dcab3"
"no:match","On garden flowers.",,,,,,,"PreservedSpecimen","interactsWith","EOL:20718","Polites","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Polites","dc813642-d068-4c54-b497-88f41a9236f0","Milwaukee Public Museum (MPM)","ENT","ENT60630","1 Adult","PreservedSpecimen",,,"dc813642-d068-4c54-b497-88f41a9236f0"
"no:match","On oak.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1867029","Anisota senatoria","Animalia | Arthropoda | Insecta | Lepidoptera | Saturniidae | Anisota | Anisota senatoria","b2b28e59-7772-475a-ad39-eb7369fbc2cc","Milwaukee Public Museum (MPM)","ENT","ENT17319","1 Adult","PreservedSpecimen",44.44707,-89.61722,"b2b28e59-7772-475a-ad39-eb7369fbc2cc"
"no:match","In bed of sweet fern.",,,,,,,"PreservedSpecimen","interactsWith","EOL:172563","Colias eurytheme","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionoidea | Pieridae | Colias | Colias eurytheme","d59cdde1-cb69-46ff-af25-a4de3028c43d","Milwaukee Public Museum (MPM)","ENT","ENT21372","1 Adult","PreservedSpecimen",,,"d59cdde1-cb69-46ff-af25-a4de3028c43d"
"no:match","Reared on Ligusticum scoticum.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:4299894","Papilio brevicauda gaspeensis","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionidae | Papilio | Papilio brevicauda | Papilio brevicauda gaspeensis","7e9565a9-f6bc-40a4-8016-fc289dbaeddb","Milwaukee Public Museum (MPM)","ENT","ENT6505","1 Adult","PreservedSpecimen",,,"7e9565a9-f6bc-40a4-8016-fc289dbaeddb"
"no:match","Apple.",,,,,,,"PreservedSpecimen","interactsWith","INAT_TAXON:49716","Paonias excaecata","Animalia | Arthropoda | Insecta | Lepidoptera | Sphingidae | Paonias | Paonias excaecata","14e2a2bb-fae0-437d-8898-59d3bcb20f01","Milwaukee Public Museum (MPM)","ENT","ENT11640","1 Pupa","PreservedSpecimen",,,"14e2a2bb-fae0-437d-8898-59d3bcb20f01"
"no:match","On Euonymus tree.",,,,,,,"PreservedSpecimen","interactsWith","EOL:953768","Yponomeuta padella","Animalia | Arthropoda | Insecta | Lepidoptera | Yponomeutoidea | Yponomeutidae | Yponomeuta | Yponomeuta padella","0ba16c6a-40ef-4185-99fa-855619981c6c","Milwaukee Public Museum (MPM)","ENT","ENT74962","1 Adult","PreservedSpecimen",,,"0ba16c6a-40ef-4185-99fa-855619981c6c"
"no:match","Common in plants by water.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1884439","Parapoynx badiusalis","Animalia | Arthropoda | Insecta | Lepidoptera | Crambidae | Parapoynx | Parapoynx badiusalis","5ea16b73-d12a-4cd8-ac01-8660e71688ab","Milwaukee Public Museum (MPM)","ENT","ENT45719","1 Adult","PreservedSpecimen",,,"5ea16b73-d12a-4cd8-ac01-8660e71688ab"
"no:match","On Monarda.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1947915","Epargyreus clarus","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperiidae | Epargyreus | Epargyreus clarus","d0c5deac-3152-4318-9772-222154904079","Milwaukee Public Museum (MPM)","ENT","ENT49864","1 Adult","PreservedSpecimen",,,"d0c5deac-3152-4318-9772-222154904079"
"no:match","Visiting Liatris.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5142273","Hesperia leonardus","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperiidae | Hesperia | Hesperia leonardus","8e87d5c9-7f01-4efc-ac95-f03229cef01e","Milwaukee Public Museum (MPM)","ENT","ENT41858","1 Adult","PreservedSpecimen",42.67556,-89.47555,"8e87d5c9-7f01-4efc-ac95-f03229cef01e"
"no:match","Larva collected on Tetradymia.",,,,,,"larval stage","PreservedSpecimen","interactsWith","GBIF:1865337","Hemileuca burnsi","Animalia | Arthropoda | Insecta | Lepidoptera | Saturniidae | Hemileuca | Hemileuca burnsi","0f4fc723-ef49-42bd-a7e9-4d42a57642e2","Milwaukee Public Museum (MPM)","ENT","ENT17519","1 Adult","PreservedSpecimen",34.520599,-117.99235,"0f4fc723-ef49-42bd-a7e9-4d42a57642e2"
"no:match","Bred from fireweed.",,,,,,,"PreservedSpecimen","interactsWith","EOL:406153","Hyles gallii","Animalia | Arthropoda | Insecta | Lepidoptera | Bombycoidea | Sphingidae | Hyles | Hyles gallii","f5d0ed43-d7f1-4deb-9e8c-c3f14f59d09e","Milwaukee Public Museum (MPM)","ENT","ENT9652","1 Adult","PreservedSpecimen",,,"f5d0ed43-d7f1-4deb-9e8c-c3f14f59d09e"
"no:match","In Pitcher Plant leaves.",,,,,,,"PreservedSpecimen","interactsWith","EOL:740798","Wyeomyia smithii","Animalia | Arthropoda | Insecta | Diptera | Culicidae | Wyeomyia | Wyeomyia smithii","1c9995da-b9f2-420e-a465-31130cc1c927","Milwaukee Public Museum (MPM)","ENT","IZ80227","0 Larva","PreservedSpecimen",43.003612,-89.0165,"1c9995da-b9f2-420e-a465-31130cc1c927"
"no:match","Locality label reads at porch light or flowers.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1963848","Prochoerodes lineola","Animalia | Arthropoda | Insecta | Lepidoptera | Geometridae | Prochoerodes | Prochoerodes lineola","5d6b3bda-5ea5-4261-8d72-2156d484c190","Milwaukee Public Museum (MPM)","ENT","ENT34929","1 Adult","PreservedSpecimen",43.031498,-88.066427,"5d6b3bda-5ea5-4261-8d72-2156d484c190"
"no:match","On oak.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1867029","Anisota senatoria","Animalia | Arthropoda | Insecta | Lepidoptera | Saturniidae | Anisota | Anisota senatoria","8918c09d-a738-4992-9d9b-4a7b976692c1","Milwaukee Public Museum (MPM)","ENT","ENT17327","1 Adult","PreservedSpecimen",44.22145,-89.51176,"8918c09d-a738-4992-9d9b-4a7b976692c1"
"no:match","On Euonymus tree.",,,,,,,"PreservedSpecimen","interactsWith","EOL:953768","Yponomeuta padella","Animalia | Arthropoda | Insecta | Lepidoptera | Yponomeutoidea | Yponomeutidae | Yponomeuta | Yponomeuta padella","bef60e33-7cf1-46ec-8737-d4f0b8bc1d04","Milwaukee Public Museum (MPM)","ENT","ENT74957","1 Adult","PreservedSpecimen",,,"bef60e33-7cf1-46ec-8737-d4f0b8bc1d04"
"no:match","On Larix.",,,,,,,"PreservedSpecimen","interactsWith","EOL:389204","Hyalophora columbia","Animalia | Arthropoda | Insecta | Lepidoptera | Bombycoidea | Saturniidae | Hyalophora | Hyalophora columbia","d2f83e20-f996-43f9-8a89-4dd86f1e0390","Milwaukee Public Museum (MPM)","ENT","ENT17109","1 Adult","PreservedSpecimen",45.85365,-89.80507,"d2f83e20-f996-43f9-8a89-4dd86f1e0390"
"no:match","On Hesperis sp. flowers.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7259487","Papilio glaucus glaucus","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionidae | Papilio | Papilio glaucus | Papilio glaucus glaucus","d1e89fb3-5d65-49a8-a340-1599a8991e9b","Milwaukee Public Museum (MPM)","ENT","ENT2966","1 Adult","PreservedSpecimen",43.25896,-88.29069,"d1e89fb3-5d65-49a8-a340-1599a8991e9b"
"no:match","On blueberry.",,,,,,,"PreservedSpecimen","interactsWith","EOL:887651","Hemaris gracilis","Animalia | Arthropoda | Insecta | Lepidoptera | Bombycoidea | Sphingidae | Hemaris | Hemaris gracilis","baa69761-9482-487a-a066-6d81f5d3d556","Milwaukee Public Museum (MPM)","ENT","ENT8267","1 Adult","PreservedSpecimen",,,"baa69761-9482-487a-a066-6d81f5d3d556"
"no:match","Red oak.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1867032","Anisota virginiensis","Animalia | Arthropoda | Insecta | Lepidoptera | Saturniidae | Anisota | Anisota virginiensis","a65ed28e-4078-4b46-b9db-bd97c2cf67bb","Milwaukee Public Museum (MPM)","ENT","ENT17440","1 Adult","PreservedSpecimen",45.85365,-89.80507,"a65ed28e-4078-4b46-b9db-bd97c2cf67bb"
"no:match","On Psoralea cuspidata.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5142249","Hesperia attalus","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperiidae | Hesperia | Hesperia attalus","058401f4-4989-456c-b39c-f76c9647a6f1","Milwaukee Public Museum (MPM)","ENT","ENT40270","1 Adult","PreservedSpecimen",37.281021,-98.744381,"058401f4-4989-456c-b39c-f76c9647a6f1"
"no:match","On Larix.",,,,,,,"PreservedSpecimen","interactsWith","EOL:389204","Hyalophora columbia","Animalia | Arthropoda | Insecta | Lepidoptera | Bombycoidea | Saturniidae | Hyalophora | Hyalophora columbia","84fb3b2d-781d-43ff-9cd3-91e6539ac590","Milwaukee Public Museum (MPM)","ENT","ENT17107","1 Adult","PreservedSpecimen",45.85365,-89.80507,"84fb3b2d-781d-43ff-9cd3-91e6539ac590"
"no:match","On peonies.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1863088","Darapsa myron","Animalia | Arthropoda | Insecta | Lepidoptera | Sphingidae | Darapsa | Darapsa myron","ce915197-5af2-4da6-ab34-39b0eebc5de6","Milwaukee Public Museum (MPM)","ENT","ENT61745","1 Adult","PreservedSpecimen",,,"ce915197-5af2-4da6-ab34-39b0eebc5de6"
"no:match","Reared on kohlrabi.",,,,,,,"PreservedSpecimen","interactsWith","EOL:176683","Pieris rapae","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionoidea | Pieridae | Pieris | Pieris rapae","0e4c4b57-ebd3-48a7-92c9-5c8f9403ee57","Milwaukee Public Museum (MPM)","ENT","ENT25893","1 Adult","PreservedSpecimen",43.038902,-87.906474,"0e4c4b57-ebd3-48a7-92c9-5c8f9403ee57"
"no:match","On garden flowers.",,,,,,,"PreservedSpecimen","interactsWith","EOL:186761","Polites origenes","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Polites | Polites origenes","a05ec597-0197-40b5-b37b-d4d3f816adb5","Milwaukee Public Museum (MPM)","ENT","ENT60642","1 Adult","PreservedSpecimen",,,"a05ec597-0197-40b5-b37b-d4d3f816adb5"
"no:match","On thistle.",,,,,,,"PreservedSpecimen","interactsWith","EOL:131355","Papilio polyxenes","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionoidea | Papilionidae | Papilio | Papilio polyxenes","432fc26d-9342-42f9-9381-6d1020edc807","Milwaukee Public Museum (MPM)","ENT","ENT5271","1 Adult","PreservedSpecimen",43.028481,-89.84648,"432fc26d-9342-42f9-9381-6d1020edc807"
"no:match","Ex pupa on oak.",,,,,,,"PreservedSpecimen","interactsWith","EOL:371889","Argyrotaenia quercifoliana","Animalia | Arthropoda | Insecta | Lepidoptera | Tortricoidea | Tortricidae | Argyrotaenia | Argyrotaenia quercifoliana","fe8558bb-8c7e-4608-853b-d3ba19476a13","Milwaukee Public Museum (MPM)","ENT","ENT48126","1 Adult","PreservedSpecimen",,,"fe8558bb-8c7e-4608-853b-d3ba19476a13"
"no:match","Larva found on Viburnum lentago.",,,,,,"larval stage","PreservedSpecimen","interactsWith","EOL:508212","Hemaris thysbe","Animalia | Arthropoda | Insecta | Lepidoptera | Bombycoidea | Sphingidae | Hemaris | Hemaris thysbe","0f35620e-34c4-4263-bbbb-23b3e14bf484","Milwaukee Public Museum (MPM)","ENT","ENT8377","1 Adult","PreservedSpecimen",42.926933,-87.903689,"0f35620e-34c4-4263-bbbb-23b3e14bf484"
"no:match","On honeysuckle.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1861836","Hemaris diffinis","Animalia | Arthropoda | Insecta | Lepidoptera | Sphingidae | Hemaris | Hemaris diffinis","1f4b4c69-c7d0-4c26-9212-71890c02c7bf","Milwaukee Public Museum (MPM)","ENT","ENT8025","1 Pupa","PreservedSpecimen",43.25896,-88.29069,"1f4b4c69-c7d0-4c26-9212-71890c02c7bf"
"no:match","On Anethum graveolens (dill).",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:2682720","Papilio polyxenes asterius","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Holometabola | Lepidoptera | Papilionoidea | Papilionidae | Papilioninae | Papilionini | Papilio | Papilio | Papilio polyxenes | Papilio polyxenes asterius","b6177dc6-0944-4f88-b12d-0f006205b6af","Milwaukee Public Museum (MPM)","ENT","ENT5678","1 Adult","PreservedSpecimen",,,"b6177dc6-0944-4f88-b12d-0f006205b6af"
"no:match","On Joe-Pye weed.",,,,,,,"PreservedSpecimen","interactsWith","EOL:180109","Atalopedes campestris","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Atalopedes | Atalopedes campestris","cdbf2e32-9f04-4a91-a2ec-44e13fba4fd5","Milwaukee Public Museum (MPM)","ENT","ENT39861","1 Adult","PreservedSpecimen",,,"cdbf2e32-9f04-4a91-a2ec-44e13fba4fd5"
"no:match","At milkweed.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7259491","Papilio troilus troilus","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionidae | Papilio | Papilio troilus | Papilio troilus troilus","5040cb23-91eb-459a-926c-3c7e130aa3a6","Milwaukee Public Museum (MPM)","ENT","ENT5470","1 Adult","PreservedSpecimen",38.175864,-92.784355,"5040cb23-91eb-459a-926c-3c7e130aa3a6"
"no:match","On flowers.",,,,,,,"PreservedSpecimen","interactsWith","INAT_TAXON:49716","Paonias excaecata","Animalia | Arthropoda | Insecta | Lepidoptera | Sphingidae | Paonias | Paonias excaecata","72491ea5-8ba4-4385-a903-00a7d91e96cf","Milwaukee Public Museum (MPM)","ENT","ENT61848","1 Adult","PreservedSpecimen",,,"72491ea5-8ba4-4385-a903-00a7d91e96cf"
"no:match","Ex larva on Baptisia.",,,,,,"larval stage","PreservedSpecimen","interactsWith","GBIF:1881111","Uresiphita reversalis","Animalia | Arthropoda | Insecta | Lepidoptera | Crambidae | Uresiphita | Uresiphita reversalis","2de898b7-66ea-4bd9-9581-54f1ef5f204c","Milwaukee Public Museum (MPM)","ENT","ENT46068","1 Adult","PreservedSpecimen",,,"2de898b7-66ea-4bd9-9581-54f1ef5f204c"
"no:match","Visiting Liatris.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5142273","Hesperia leonardus","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperiidae | Hesperia | Hesperia leonardus","22632b46-1407-445c-a1f3-eaace0a9f047","Milwaukee Public Museum (MPM)","ENT","ENT41874","1 Adult","PreservedSpecimen",43.2428,-89.73021,"22632b46-1407-445c-a1f3-eaace0a9f047"
"no:match","On carrot.",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:2682720","Papilio polyxenes asterius","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Holometabola | Lepidoptera | Papilionoidea | Papilionidae | Papilioninae | Papilionini | Papilio | Papilio | Papilio polyxenes | Papilio polyxenes asterius","ea40a233-2016-4f4b-b00a-fcde24f44b27","Milwaukee Public Museum (MPM)","ENT","ENT6457","1 Adult","PreservedSpecimen",,,"ea40a233-2016-4f4b-b00a-fcde24f44b27"
"no:match","Bred on Spiraea.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1865295","Hemileuca lucina","Animalia | Arthropoda | Insecta | Lepidoptera | Saturniidae | Hemileuca | Hemileuca lucina","490d0711-6197-4e74-984a-500c4fe889c9","Milwaukee Public Museum (MPM)","ENT","ENT17563","1 Adult","PreservedSpecimen",,,"490d0711-6197-4e74-984a-500c4fe889c9"
"no:match","On oak.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1867029","Anisota senatoria","Animalia | Arthropoda | Insecta | Lepidoptera | Saturniidae | Anisota | Anisota senatoria","a95854b0-e4c8-45b9-a9dd-01c1174f0965","Milwaukee Public Museum (MPM)","ENT","ENT17332","1 Adult","PreservedSpecimen",44.44707,-89.61722,"a95854b0-e4c8-45b9-a9dd-01c1174f0965"
"no:match","On oak.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1867029","Anisota senatoria","Animalia | Arthropoda | Insecta | Lepidoptera | Saturniidae | Anisota | Anisota senatoria","31b0720f-a650-48cf-8652-a260eed13a3c","Milwaukee Public Museum (MPM)","ENT","ENT17329","1 Adult","PreservedSpecimen",44.22145,-89.51176,"31b0720f-a650-48cf-8652-a260eed13a3c"
"no:match","On mock-orange.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1938016","Papilio glaucus","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionidae | Papilio | Papilio glaucus","32dc67d7-89d1-4747-9f90-c7d2033d838f","Milwaukee Public Museum (MPM)","ENT","ENT3056","1 Adult","PreservedSpecimen",43.038902,-87.906474,"32dc67d7-89d1-4747-9f90-c7d2033d838f"
"no:match","Caterpillar on lilac leaves.",,,,,,"larval stage","PreservedSpecimen","interactsWith","EOL:389194","Callosamia promethea","Animalia | Arthropoda | Insecta | Lepidoptera | Bombycoidea | Saturniidae | Callosamia | Callosamia promethea","524866fb-1a90-44fa-b633-4978e1bc8051","Milwaukee Public Museum (MPM)","ENT","ENT16916","1 Adult","PreservedSpecimen",,,"524866fb-1a90-44fa-b633-4978e1bc8051"
"no:match","Ex larva on Nelumbo lutea.",,,,,,"larval stage","PreservedSpecimen","interactsWith","EOL:472882","Ostrinia penitalis","Animalia | Arthropoda | Insecta | Lepidoptera | Pyraloidea | Crambidae | Ostrinia | Ostrinia penitalis","77b2158b-dc7d-4cd3-a81e-b14a39a75f8a","Milwaukee Public Museum (MPM)","ENT","ENT45850","1 Adult","PreservedSpecimen",,,"77b2158b-dc7d-4cd3-a81e-b14a39a75f8a"
"no:match","At flower.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:9513830","Lintneria eremitus","Animalia | Arthropoda | Insecta | Lepidoptera | Sphingidae | Lintneria | Lintneria eremitus","2eef50c4-2471-4262-ae5b-0b74534e5499","Milwaukee Public Museum (MPM)","ENT","ENT14390","1 Adult","PreservedSpecimen",,,"2eef50c4-2471-4262-ae5b-0b74534e5499"
"no:match","Reared on Ligusticum scoticum.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:4299893","Papilio brevicauda bretonensis","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionidae | Papilio | Papilio brevicauda | Papilio brevicauda bretonensis","8374f710-df29-409d-9293-f810ec5fd4f6","Milwaukee Public Museum (MPM)","ENT","ENT6481","1 Adult","PreservedSpecimen",,,"8374f710-df29-409d-9293-f810ec5fd4f6"
"no:match","On milkweed.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1943982","Polites peckius","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperiidae | Polites | Polites peckius","0b66c400-5fa6-4641-9b46-b9d1b5e3828e","Milwaukee Public Museum (MPM)","ENT","ENT44488","1 Adult","PreservedSpecimen",,,"0b66c400-5fa6-4641-9b46-b9d1b5e3828e"
"no:match","Ex pupa on citrus.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1945476","Achlyodes pallida","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperiidae | Achlyodes | Achlyodes pallida","5849b0f0-6e5b-4a46-a074-2bbeed56f00b","Milwaukee Public Museum (MPM)","ENT","ENT39539","1 Adult","PreservedSpecimen",,,"5849b0f0-6e5b-4a46-a074-2bbeed56f00b"
"no:match","Locality label reads at porch light or flowers.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1963848","Prochoerodes lineola","Animalia | Arthropoda | Insecta | Lepidoptera | Geometridae | Prochoerodes | Prochoerodes lineola","88a6b3de-5885-4fd1-a019-1c2a56f01171","Milwaukee Public Museum (MPM)","ENT","ENT34902","1 Adult","PreservedSpecimen",43.031498,-88.066427,"88a6b3de-5885-4fd1-a019-1c2a56f01171"
"no:match","Locality label reads at porch light or flowers.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1963848","Prochoerodes lineola","Animalia | Arthropoda | Insecta | Lepidoptera | Geometridae | Prochoerodes | Prochoerodes lineola","210ee055-f264-42fc-8417-063cbcec6c4d","Milwaukee Public Museum (MPM)","ENT","ENT34903","1 Adult","PreservedSpecimen",43.031498,-88.066427,"210ee055-f264-42fc-8417-063cbcec6c4d"
"no:match","At flower.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:9513830","Lintneria eremitus","Animalia | Arthropoda | Insecta | Lepidoptera | Sphingidae | Lintneria | Lintneria eremitus","b2b0dd2e-8b51-494a-92eb-9bf9ea280408","Milwaukee Public Museum (MPM)","ENT","ENT14432","1 Adult","PreservedSpecimen",,,"b2b0dd2e-8b51-494a-92eb-9bf9ea280408"
"no:match","birch.",,,,,,,"PreservedSpecimen","eatenBy","GBIF:5123775","Amorpha juglandis","Animalia | Arthropoda | Insecta | Lepidoptera | Sphingidae | Amorpha | Amorpha juglandis","edbf9060-6bb4-425a-8def-940c85737339","Milwaukee Public Museum (MPM)","ENT","ENT12268","1 Pupa","PreservedSpecimen",,,"edbf9060-6bb4-425a-8def-940c85737339"
"no:match","Larva found on Trillium nivale.",,,,,,"larval stage","PreservedSpecimen","interactsWith","GBIF:1737374","Clepsis melaleucanus","Animalia | Arthropoda | Insecta | Lepidoptera | Tortricidae | Clepsis | Clepsis melaleucanus","5d1f4830-48aa-4f33-9f55-6e68d8a29f54","Milwaukee Public Museum (MPM)","ENT","ENT48448","1 Adult | 1 Pupa","PreservedSpecimen",,,"5d1f4830-48aa-4f33-9f55-6e68d8a29f54"
"no:match","lake shore.",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:9352978","Digrammia mellistrigata","Animalia | Arthropoda | Insecta | Lepidoptera | Geometridae | Digrammia | Digrammia mellistrigata","1d3b6c06-49eb-4d86-b957-9732d7ddde76","Milwaukee Public Museum (MPM)","ENT","ENT28776","1 Adult","PreservedSpecimen",43.952287,-88.542614,"1d3b6c06-49eb-4d86-b957-9732d7ddde76"
"no:match","Ex pupa on wild cherry twigs.",,,,,,,"PreservedSpecimen","interactsWith","EOL:369132","Archips cerasivorana","Animalia | Arthropoda | Insecta | Lepidoptera | Tortricoidea | Tortricidae | Archips | Archips cerasivorana","5fae9e8d-32ec-45d5-b499-abe96313b244","Milwaukee Public Museum (MPM)","ENT","ENT48350","1 Adult","PreservedSpecimen",,,"5fae9e8d-32ec-45d5-b499-abe96313b244"
