"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Dolden",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1349638","Hylaeus hyalinatus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae | Hylaeus | Hylaeus hyalinatus","4a6c49b7-92a9-4b69-a19e-215a6ac81646","FSCA",,"FSCA 00109720","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1477555"
"no:match","Willow blossoms",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","f36d6de8-fa52-435a-ab7a-a00ac6202ba6","FSCA",,"FSCA 00109891","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1477726"
"no:match","Oxypolis rigidius",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","f01a5c5a-ea7e-490f-b803-56eb819084f3","FSCA",,"FSCA 00109558","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1477395"
"no:match","Asclepias mexicanus",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","bc1846e5-d31d-4f21-9528-795090e86985","FSCA",,"FSCA 00110032","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1477867"
"no:match","Willow blossoms",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","6af2f957-f7eb-4a25-9150-491fd8322159","FSCA",,"FSCA 00109887","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1477722"
"no:match","Willow blossoms",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","6b4c4303-148e-4d26-ac8a-8aa983816bda","FSCA",,"FSCA 00109889","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1477724"
"no:match","Dolden",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1349638","Hylaeus hyalinatus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae | Hylaeus | Hylaeus hyalinatus","11b42800-5630-4e50-b710-95235f631441","FSCA",,"FSCA 00109721","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1477556"
"no:match","Willow blossoms",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","9764dc0e-7edf-41c9-8343-009f7fcbca84","FSCA",,"FSCA 00109888","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1477723"
"no:match","Asclepias mexicanus",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","490e7547-0a06-4f3e-bf7a-c20870cd2c1a","FSCA",,"FSCA 00110030","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1477865"
"no:match","Acer apicatum",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","c9934baa-ae4e-4998-aea1-03f488621634","FSCA",,"FSCA 00109517","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1472907"
"no:match","Asclepias mexicanus",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","ba468226-5e17-4df4-801b-e20cf7f83c41","FSCA",,"FSCA 00110023","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1477858"
