"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","35011",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1151?seid=4274399","DMNS","Para","DMNS:Para:1151",,"PreservedSpecimen",40.789252,-106.891636,"http://arctos.database.museum/guid/DMNS:Para:1151"
"no:match","43532",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1346?seid=4290387","DMNS","Para","DMNS:Para:1346",,"PreservedSpecimen",40.599684,-105.012317,"http://arctos.database.museum/guid/DMNS:Para:1346"
"no:match","47325",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1342?seid=4290383","DMNS","Para","DMNS:Para:1342",,"PreservedSpecimen",39.434446,-105.46091,"http://arctos.database.museum/guid/DMNS:Para:1342"
"no:match","35020",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1168?seid=4273879","DMNS","Para","DMNS:Para:1168",,"PreservedSpecimen",40.290939,-105.037165,"http://arctos.database.museum/guid/DMNS:Para:1168"
"no:match","43329",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1015?seid=4273882","DMNS","Para","DMNS:Para:1015",,"PreservedSpecimen",40.083423,-104.819345,"http://arctos.database.museum/guid/DMNS:Para:1015"
"no:match","47635",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1353?seid=4274374","DMNS","Para","DMNS:Para:1353",,"PreservedSpecimen",40.379528,-105.156953,"http://arctos.database.museum/guid/DMNS:Para:1353"
"no:match","34848",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1080?seid=4273856","DMNS","Para","DMNS:Para:1080",,"PreservedSpecimen",40.367923,-105.130311,"http://arctos.database.museum/guid/DMNS:Para:1080"
"no:match","34657",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1028?seid=4271013","DMNS","Para","DMNS:Para:1028",,"PreservedSpecimen",39.81493,-104.95752,"http://arctos.database.museum/guid/DMNS:Para:1028"
"no:match","46006",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1375?seid=4294949","DMNS","Para","DMNS:Para:1375",,"PreservedSpecimen",42.36195,-107.6478333,"http://arctos.database.museum/guid/DMNS:Para:1375"
"no:match","43525",,,,,,,"PreservedSpecimen","hostOf","EOL:74394","Acanthocephala","Animalia | Arthropoda | Insecta | Hemiptera | Coreoidea | Coreidae | Acanthocephala","http://arctos.database.museum/guid/DMNS:Para:1178?seid=4274369","DMNS","Para","DMNS:Para:1178",,"PreservedSpecimen",39.85833,-104.66694,"http://arctos.database.museum/guid/DMNS:Para:1178"
"no:match","45280",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1190?seid=4273880","DMNS","Para","DMNS:Para:1190",,"PreservedSpecimen",40.832167,-102.804817,"http://arctos.database.museum/guid/DMNS:Para:1190"
"no:match","47693",,,,,,,"PreservedSpecimen","hostOf","ITIS:53963","Platyhelminthes","Animalia | Bilateria | Protostomia | Platyzoa | Platyhelminthes","http://arctos.database.museum/guid/DMNS:Para:1365?seid=4274377","DMNS","Para","DMNS:Para:1365",,"PreservedSpecimen",40.306319,-104.709503,"http://arctos.database.museum/guid/DMNS:Para:1365"
"no:match","45625",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1289?seid=4277158","DMNS","Para","DMNS:Para:1289",,"PreservedSpecimen",39.600834,-105.074675,"http://arctos.database.museum/guid/DMNS:Para:1289"
"no:match","45618",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1258?seid=4279493","DMNS","Para","DMNS:Para:1258",,"PreservedSpecimen",39.848174,-105.083535,"http://arctos.database.museum/guid/DMNS:Para:1258"
"no:match","43442",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1310?seid=4279725","DMNS","Para","DMNS:Para:1310",,"PreservedSpecimen",40.670022,-105.114973,"http://arctos.database.museum/guid/DMNS:Para:1310"
"no:match","43294",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1050?seid=4274436","DMNS","Para","DMNS:Para:1050",,"PreservedSpecimen",39.786287,-105.013116,"http://arctos.database.museum/guid/DMNS:Para:1050"
"no:match","34909",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1071?seid=4273848","DMNS","Para","DMNS:Para:1071",,"PreservedSpecimen",39.690302,-104.993713,"http://arctos.database.museum/guid/DMNS:Para:1071"
"no:match","43112",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1049?seid=4273834","DMNS","Para","DMNS:Para:1049",,"PreservedSpecimen",39.9883,-104.7095,"http://arctos.database.museum/guid/DMNS:Para:1049"
"no:match","T. minimus",,,,,,,"PreservedSpecimen","hostOf","GBIF:7028308","Heteroxynema cucullatum","Animalia | Nematoda | Chromadorea | Rhabditida | Heteroxynematidae | Heteroxynema | Heteroxynema cucullatum","http://arctos.database.museum/guid/DMNS:Para:44?seid=4274388","DMNS","Para","DMNS:Para:44",,"PreservedSpecimen",40.2556,-105.8572,"http://arctos.database.museum/guid/DMNS:Para:44"
"no:match","34871",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1081?seid=4273862","DMNS","Para","DMNS:Para:1081",,"PreservedSpecimen",37.184388,-108.487723,"http://arctos.database.museum/guid/DMNS:Para:1081"
"no:match","45293",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1287?seid=4279532","DMNS","Para","DMNS:Para:1287",,"PreservedSpecimen",40.131388,-104.678409,"http://arctos.database.museum/guid/DMNS:Para:1287"
"no:match","43757",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1252?seid=4279491","DMNS","Para","DMNS:Para:1252",,"PreservedSpecimen",39.601596,-105.11755,"http://arctos.database.museum/guid/DMNS:Para:1252"
"no:match","34609",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1045?seid=4273830","DMNS","Para","DMNS:Para:1045",,"PreservedSpecimen",40.590755,-105.066402,"http://arctos.database.museum/guid/DMNS:Para:1045"
"no:match","43151",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1055?seid=4275406","DMNS","Para","DMNS:Para:1055",,"PreservedSpecimen",40.5859318281,-105.1505804449,"http://arctos.database.museum/guid/DMNS:Para:1055"
"no:match","34920",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1088?seid=4273860","DMNS","Para","DMNS:Para:1088",,"PreservedSpecimen",40.495627,-105.046432,"http://arctos.database.museum/guid/DMNS:Para:1088"
"no:match","43123",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1026?seid=4274410","DMNS","Para","DMNS:Para:1026",,"PreservedSpecimen",41.2076319877,-106.6666037769,"http://arctos.database.museum/guid/DMNS:Para:1026"
"no:match","44614",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1356?seid=4291612","DMNS","Para","DMNS:Para:1356",,"PreservedSpecimen",46.203305,-123.949735,"http://arctos.database.museum/guid/DMNS:Para:1356"
"no:match","34735",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1090?seid=4273881","DMNS","Para","DMNS:Para:1090",,"PreservedSpecimen",40.642152,-102.588882,"http://arctos.database.museum/guid/DMNS:Para:1090"
"no:match","35074",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1120?seid=4273923","DMNS","Para","DMNS:Para:1120",,"PreservedSpecimen",40.180108,-105.133261,"http://arctos.database.museum/guid/DMNS:Para:1120"
"no:match","11433",,"11433",,,,,"PreservedSpecimen","hasParasite","GBIF:7028308","Heteroxynema cucullatum","Animalia | Nematoda | Chromadorea | Rhabditida | Heteroxynematidae | Heteroxynema | Heteroxynema cucullatum","http://arctos.database.museum/guid/DMNS:Para:1633?seid=4279586","DMNS","Para","DMNS:Para:1633",,"PreservedSpecimen",40.0205,-105.5142,"http://arctos.database.museum/guid/DMNS:Para:1633"
"no:match","35447",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1172?seid=4273908","DMNS","Para","DMNS:Para:1172",,"PreservedSpecimen",40.703918,-104.995827,"http://arctos.database.museum/guid/DMNS:Para:1172"
"no:match","43516",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1204?seid=4274441","DMNS","Para","DMNS:Para:1204",,"PreservedSpecimen",40.631845,-105.142695,"http://arctos.database.museum/guid/DMNS:Para:1204"
"no:match","34915",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1063?seid=4273841","DMNS","Para","DMNS:Para:1063",,"PreservedSpecimen",40.516248,-105.08522,"http://arctos.database.museum/guid/DMNS:Para:1063"
"no:match","43120",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1013?seid=4273874","DMNS","Para","DMNS:Para:1013",,"PreservedSpecimen",37.28083,-108.46083,"http://arctos.database.museum/guid/DMNS:Para:1013"
"no:match","Scirurus niger",,,,,,,"PreservedSpecimen","hostOf","EOL:49594","Neohaematopinus","Animalia | Arthropoda | Insecta | Phthiraptera | Polyplacidae | Neohaematopinus","http://arctos.database.museum/guid/DMNS:Para:2193?seid=4305347","DMNS","Para","DMNS:Para:2193",,"PreservedSpecimen",40.027151,-105.276926,"http://arctos.database.museum/guid/DMNS:Para:2193"
"no:match","35093",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1194?seid=4274424","DMNS","Para","DMNS:Para:1194",,"PreservedSpecimen",40.217833,-104.992377,"http://arctos.database.museum/guid/DMNS:Para:1194"
"no:match","11125",,"11125",,,,,"PreservedSpecimen","hasParasite","GBIF:7028308","Heteroxynema cucullatum","Animalia | Nematoda | Chromadorea | Rhabditida | Heteroxynematidae | Heteroxynema | Heteroxynema cucullatum","http://arctos.database.museum/guid/DMNS:Para:1607?seid=4279581","DMNS","Para","DMNS:Para:1607",,"PreservedSpecimen",37.0623,-106.3985,"http://arctos.database.museum/guid/DMNS:Para:1607"
"no:match","45705",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1254?seid=4277156","DMNS","Para","DMNS:Para:1254",,"PreservedSpecimen",39.627213,-105.081742,"http://arctos.database.museum/guid/DMNS:Para:1254"
"no:match","25256",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1208?seid=4279589","DMNS","Para","DMNS:Para:1208",,"PreservedSpecimen",40.58161,-104.917316,"http://arctos.database.museum/guid/DMNS:Para:1208"
"no:match","43555",,,,,,,"PreservedSpecimen","hostOf","EOL:74394","Acanthocephala","Animalia | Arthropoda | Insecta | Hemiptera | Coreoidea | Coreidae | Acanthocephala","http://arctos.database.museum/guid/DMNS:Para:1126?seid=4271119","DMNS","Para","DMNS:Para:1126",,"PreservedSpecimen",39.827636,-105.033963,"http://arctos.database.museum/guid/DMNS:Para:1126"
"no:match","43527",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1160?seid=4274404","DMNS","Para","DMNS:Para:1160",,"PreservedSpecimen",40.415216,-105.052826,"http://arctos.database.museum/guid/DMNS:Para:1160"
"no:match","35121",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1189?seid=4274421","DMNS","Para","DMNS:Para:1189",,"PreservedSpecimen",39.557916,-104.779773,"http://arctos.database.museum/guid/DMNS:Para:1189"
"no:match","44431",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1181?seid=4274370","DMNS","Para","DMNS:Para:1181",,"PreservedSpecimen",40.794426,-105.217203,"http://arctos.database.museum/guid/DMNS:Para:1181"
"no:match","42747",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1042?seid=4274413","DMNS","Para","DMNS:Para:1042",,"PreservedSpecimen",39.6130941,-102.198944,"http://arctos.database.museum/guid/DMNS:Para:1042"
"no:match","34755",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1073?seid=4273861","DMNS","Para","DMNS:Para:1073",,"PreservedSpecimen",39.958717,-105.233516,"http://arctos.database.museum/guid/DMNS:Para:1073"
"no:match","11498",,"11498",,,,,"PreservedSpecimen","hasParasite","GBIF:7028308","Heteroxynema cucullatum","Animalia | Nematoda | Chromadorea | Rhabditida | Heteroxynematidae | Heteroxynema | Heteroxynema cucullatum","http://arctos.database.museum/guid/DMNS:Para:1600?seid=4279580","DMNS","Para","DMNS:Para:1600",,"PreservedSpecimen",39.5998888889,-105.6406944444,"http://arctos.database.museum/guid/DMNS:Para:1600"
"no:match","Scirurus niger",,,,,,,"PreservedSpecimen","hostOf","EOL:49594","Neohaematopinus","Animalia | Arthropoda | Insecta | Phthiraptera | Polyplacidae | Neohaematopinus","http://arctos.database.museum/guid/DMNS:Para:2194?seid=4305348","DMNS","Para","DMNS:Para:2194",,"PreservedSpecimen",39.415454,-104.873569,"http://arctos.database.museum/guid/DMNS:Para:2194"
"no:match","44613",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1350?seid=4290424","DMNS","Para","DMNS:Para:1350",,"PreservedSpecimen",45.990882,-123.930361,"http://arctos.database.museum/guid/DMNS:Para:1350"
"no:match","34713",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1012?seid=4273873","DMNS","Para","DMNS:Para:1012",,"PreservedSpecimen",40.059568,-105.191631,"http://arctos.database.museum/guid/DMNS:Para:1012"
"no:match","44587",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1332?seid=4280847","DMNS","Para","DMNS:Para:1332",,"PreservedSpecimen",40.248119,-105.289688,"http://arctos.database.museum/guid/DMNS:Para:1332"
"no:match","34863",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1118?seid=4273922","DMNS","Para","DMNS:Para:1118",,"PreservedSpecimen",40.392133,-104.524098,"http://arctos.database.museum/guid/DMNS:Para:1118"
"no:match","47334",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1348?seid=4290389","DMNS","Para","DMNS:Para:1348",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/DMNS:Para:1348"
"no:match","T. umbrinus",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:46?seid=4274390","DMNS","Para","DMNS:Para:46",,"PreservedSpecimen",39.1602,-106.3945,"http://arctos.database.museum/guid/DMNS:Para:46"
"no:match","43396",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1146?seid=4274368","DMNS","Para","DMNS:Para:1146",,"PreservedSpecimen",40.52331,-105.019325,"http://arctos.database.museum/guid/DMNS:Para:1146"
"no:match","34713",,,,,,,"PreservedSpecimen","hostOf","EOL:2894","Trematoda","Animalia | Platyhelminthes | Trematoda","http://arctos.database.museum/guid/DMNS:Para:1072?seid=4274415","DMNS","Para","DMNS:Para:1072",,"PreservedSpecimen",40.059568,-105.191631,"http://arctos.database.museum/guid/DMNS:Para:1072"
"no:match","45673",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1241?seid=4274373","DMNS","Para","DMNS:Para:1241",,"PreservedSpecimen",40.213586,-105.2713586,"http://arctos.database.museum/guid/DMNS:Para:1241"
"no:match","46075",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1370?seid=4294947","DMNS","Para","DMNS:Para:1370",,"PreservedSpecimen",42.4241333,-105.3364833,"http://arctos.database.museum/guid/DMNS:Para:1370"
"no:match","34973",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1144?seid=4274367","DMNS","Para","DMNS:Para:1144",,"PreservedSpecimen",39.22151,-105.938593,"http://arctos.database.museum/guid/DMNS:Para:1144"
"no:match","45982",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1368?seid=4294946","DMNS","Para","DMNS:Para:1368",,"PreservedSpecimen",42.33065,-107.6920833,"http://arctos.database.museum/guid/DMNS:Para:1368"
"no:match","35046",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1152?seid=4274400","DMNS","Para","DMNS:Para:1152",,"PreservedSpecimen",40.146134,-104.938285,"http://arctos.database.museum/guid/DMNS:Para:1152"
"no:match","34848",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1092?seid=4273865","DMNS","Para","DMNS:Para:1092",,"PreservedSpecimen",40.367923,-105.130311,"http://arctos.database.museum/guid/DMNS:Para:1092"
"no:match","43310",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1027?seid=4274411","DMNS","Para","DMNS:Para:1027",,"PreservedSpecimen",39.6788,-104.961777,"http://arctos.database.museum/guid/DMNS:Para:1027"
"no:match","34658",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1023?seid=4271012","DMNS","Para","DMNS:Para:1023",,"PreservedSpecimen",40.305238,-103.855078,"http://arctos.database.museum/guid/DMNS:Para:1023"
"no:match","34839",,,,,,,"PreservedSpecimen","hostOf","GBIF:5741552","Plagiorhynchus cylindraceus","Animalia | Acanthocephala | Palaeacanthocephala | Polymorphida | Plagiorhynchidae | Plagiorhynchus | Plagiorhynchus cylindraceus","http://arctos.database.museum/guid/DMNS:Para:1097?seid=4275413","DMNS","Para","DMNS:Para:1097",,"PreservedSpecimen",40.100704,-105.202109,"http://arctos.database.museum/guid/DMNS:Para:1097"
"no:match","34643",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1029?seid=4271014","DMNS","Para","DMNS:Para:1029",,"PreservedSpecimen",39.57,-107.64,"http://arctos.database.museum/guid/DMNS:Para:1029"
"no:match","44313",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1357?seid=4291613","DMNS","Para","DMNS:Para:1357",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/DMNS:Para:1357"
"no:match","34860",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1105?seid=4273905","DMNS","Para","DMNS:Para:1105",,"PreservedSpecimen",40.217706,-105.102424,"http://arctos.database.museum/guid/DMNS:Para:1105"
"no:match","34720",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1079?seid=4273855","DMNS","Para","DMNS:Para:1079",,"PreservedSpecimen",40.553242,-104.583101,"http://arctos.database.museum/guid/DMNS:Para:1079"
"no:match","45699",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1260?seid=4279495","DMNS","Para","DMNS:Para:1260",,"PreservedSpecimen",40.407608,-104.964356,"http://arctos.database.museum/guid/DMNS:Para:1260"
"no:match","34802",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1116?seid=4275416","DMNS","Para","DMNS:Para:1116",,"PreservedSpecimen",40.807098,-105.227997,"http://arctos.database.museum/guid/DMNS:Para:1116"
"no:match","35001",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1162?seid=4274406","DMNS","Para","DMNS:Para:1162",,"PreservedSpecimen",40.703118,-105.401172,"http://arctos.database.museum/guid/DMNS:Para:1162"
"no:match","34864",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1117?seid=4273921","DMNS","Para","DMNS:Para:1117",,"PreservedSpecimen",39.940509,-104.747901,"http://arctos.database.museum/guid/DMNS:Para:1117"
"no:match","34913",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1119?seid=4274395","DMNS","Para","DMNS:Para:1119",,"PreservedSpecimen",40.481325,-105.253893,"http://arctos.database.museum/guid/DMNS:Para:1119"
"no:match","45659",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1259?seid=4279494","DMNS","Para","DMNS:Para:1259",,"PreservedSpecimen",40.193555,-105.047491,"http://arctos.database.museum/guid/DMNS:Para:1259"
"no:match","43554",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1281?seid=4279502","DMNS","Para","DMNS:Para:1281",,"PreservedSpecimen",40.180625,-105.103402,"http://arctos.database.museum/guid/DMNS:Para:1281"
"no:match","34812",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1074?seid=4273851","DMNS","Para","DMNS:Para:1074",,"PreservedSpecimen",39.578536,-104.784978,"http://arctos.database.museum/guid/DMNS:Para:1074"
"no:match","44519",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1165?seid=4273876","DMNS","Para","DMNS:Para:1165",,"PreservedSpecimen",40.894227,-102.86517,"http://arctos.database.museum/guid/DMNS:Para:1165"
"no:match","43560",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1136?seid=4273931","DMNS","Para","DMNS:Para:1136",,"PreservedSpecimen",40.288533,-105.139418,"http://arctos.database.museum/guid/DMNS:Para:1136"
"no:match","25256",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1269?seid=4279590","DMNS","Para","DMNS:Para:1269",,"PreservedSpecimen",40.58161,-104.917316,"http://arctos.database.museum/guid/DMNS:Para:1269"
"no:match","34875",,,,,,,"PreservedSpecimen","hostOf","EOL:74394","Acanthocephala","Animalia | Arthropoda | Insecta | Hemiptera | Coreoidea | Coreidae | Acanthocephala","http://arctos.database.museum/guid/DMNS:Para:1099?seid=4275414","DMNS","Para","DMNS:Para:1099",,"PreservedSpecimen",40.54421,-105.04878,"http://arctos.database.museum/guid/DMNS:Para:1099"
"no:match","Peromycus maniculatus (Deer Mouse)",,,,,,,"PreservedSpecimen","hostOf","EOL:8978","Oestridae","Animalia | Arthropoda | Insecta | Diptera | Oestridae","http://arctos.database.museum/guid/DMNS:Para:938?seid=4326805","DMNS","Para","DMNS:Para:938",,"PreservedSpecimen",40.976261,-106.921221,"http://arctos.database.museum/guid/DMNS:Para:938"
