"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Varu amphiacanthoides",,,,,,,"PreservedSpecimen","hostOf","GBIF:9173384","Gussevia obtusa","Animalia | Platyhelminthes | Monogenea | Dactylogyridea | Ancyrocephalidae | Gussevia | Gussevia obtusa","http://arctos.database.museum/guid/HWML:Para:22957?seid=2360479","HWML","Para","HWML:Para:22957",,"PreservedSpecimen",-16.45,-54.7548611,"http://arctos.database.museum/guid/HWML:Para:22957"
"no:match","Syphonofonia",,,,,,,"PreservedSpecimen","hostOf","GBIF:7521864","Selenidium productum","Chromista | Myzozoa | Conoidasida | Eugregarinorida | Selenidiidae | Selenidium | Selenidium productum","http://arctos.database.museum/guid/HWML:Para:38173?seid=2373836","HWML","Para","HWML:Para:38173",,"PreservedSpecimen",45.31666665,1.225,"http://arctos.database.museum/guid/HWML:Para:38173"
"no:match","http://arctos.database.museum/guid/MSB:Mamm:237094",,"http://arctos.database.museum/guid/MSB:Mamm:237094",,,,,"PreservedSpecimen","hasParasite","EOL:164","Arthropoda","Animalia | Arthropoda","http://arctos.database.museum/guid/HWML:Para:66041?seid=4511271","HWML","Para","HWML:Para:66041",,"PreservedSpecimen",-19.8,-63.5166666667,"http://arctos.database.museum/guid/HWML:Para:66041"
"no:match","Isospora nagasakiensis",,"http://arctos.database.museum/guid/HWML:Para:73044?seid=4854316","HWML","Para","HWML:Para:73044",,"PreservedSpecimen","hasHost","NCBI:118850","Takydromus tachydromoides","root | cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Deuterostomia | Chordata | Craniata | Vertebrata | Gnathostomata | Teleostomi | Euteleostomi | Sarcopterygii | Dipnotetrapodomorpha | Tetrapoda | Amniota | Sauropsida | Sauria | Lepidosauria | Squamata | Bifurcata | Unidentata | Episquamata | Laterata | Lacertibaenia | Lacertidae | Lacertinae | Takydromus | Takydromus tachydromoides",,,,,,"PreservedSpecimen",37.4895074,136.4678831,"http://arctos.database.museum/guid/HWML:Para:73044"
"no:match","Ips suleifrons",,,,,,,"PreservedSpecimen","hostOf","IRMNG:11561281","Contortylenchus spirus","Animalia | Nematoda | Chromadorea | Panagrolaimida | Allantonematidae | Contortylenchus | Contortylenchus spirus","http://arctos.database.museum/guid/HWML:Para:46266?seid=1927783","HWML","Para","HWML:Para:46266",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/HWML:Para:46266"
"no:match","Silver backed saki",,,,,,,"PreservedSpecimen","hostOf","GBIF:1366","Siphonaptera","Animalia | Arthropoda | Insecta | Siphonaptera","http://arctos.database.museum/guid/HWML:Para:180954?seid=5510922","HWML","Para","HWML:Para:180954",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/HWML:Para:180954"
"no:match","Haemocystidium lygodactyl",,"http://arctos.database.museum/guid/HWML:Para:58180?seid=4855066","HWML","Para","HWML:Para:58180",,"PreservedSpecimen","hasHost","GBIF:4819822","Lygodactylus grotei","Animalia | Chordata | Squamata | Gekkonidae | Lygodactylus | Lygodactylus grotei",,,,,,"PreservedSpecimen",-6.8303731,37.670589,"http://arctos.database.museum/guid/HWML:Para:58180"
"no:match","Bat Guano",,,,,,,"PreservedSpecimen","hostOf","GBIF:6193924","Sternopsylla distincta texana","Animalia | Arthropoda | Insecta | Siphonaptera | Ischnopsyllidae | Sternopsylla | Sternopsylla distincta | Sternopsylla distincta texana","http://arctos.database.museum/guid/HWML:Para:148124?seid=5477950","HWML","Para","HWML:Para:148124",,"PreservedSpecimen",36.7181862,-98.7481167,"http://arctos.database.museum/guid/HWML:Para:148124"
"no:match","Pseudodiscogastroides",,"http://arctos.database.museum/guid/HWML:Para:2171?seid=2381311","HWML","Para","HWML:Para:2171",,"PreservedSpecimen","hasHost","no:match","Monodactylus argentatus",,,,,,,"PreservedSpecimen",-27.283333,1.891944,"http://arctos.database.museum/guid/HWML:Para:2171"
"no:match","Monodactylus argentatus",,,,,,,"PreservedSpecimen","hostOf","no:match","Pseudodiscogastroides",,"http://arctos.database.museum/guid/HWML:Para:2171?seid=2381311","HWML","Para","HWML:Para:2171",,"PreservedSpecimen",-27.283333,1.891944,"http://arctos.database.museum/guid/HWML:Para:2171"
"no:match","Syn. borealis",,,,,,,"PreservedSpecimen","hostOf","EOL:164","Arthropoda","Animalia | Arthropoda","http://arctos.database.museum/guid/HWML:Para:98409?seid=5011337","HWML","Para","HWML:Para:98409",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/HWML:Para:98409"
"no:match","Parophyrs vetulus",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/HWML:Para:45403?seid=2382174","HWML","Para","HWML:Para:45403","larva","PreservedSpecimen",44.6,-1.411111,"http://arctos.database.museum/guid/HWML:Para:45403"
"no:match","http://arctos.database.museum/guid/MSB:Mamm:235838",,"http://arctos.database.museum/guid/MSB:Mamm:235838",,,,,"PreservedSpecimen","hasParasite","EOL:217","Ixodida","Animalia | Arthropoda | Arachnida | Ixodida","http://arctos.database.museum/guid/HWML:Para:66190?seid=4511619","HWML","Para","HWML:Para:66190",,"PreservedSpecimen",-15.7333333333,-67.5166666667,"http://arctos.database.museum/guid/HWML:Para:66190"
"no:match","Steringophorus furcigerum",,"http://arctos.database.museum/guid/HWML:Para:38337?seid=2373982","HWML","Para","HWML:Para:38337",,"PreservedSpecimen","hasHost","EOL_V2:220101","Pseudopleuronectes americanus","Animalia | Chordata | Actinopterygii | Pleuronectiformes | Pleuronectidae | Pseudopleuronectes | Pseudopleuronectes americanus",,,,,,"PreservedSpecimen",43.07167,-70.76306,"http://arctos.database.museum/guid/HWML:Para:38337"
"no:match","http://arctos.database.museum/guid/MSB:Mamm:68440",,"http://arctos.database.museum/guid/MSB:Mamm:68440",,,,,"PreservedSpecimen","hasParasite","EOL:2586535","Acari","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Chelicerata | Arachnida | Acari","http://arctos.database.museum/guid/HWML:Para:65762?seid=4511907","HWML","Para","HWML:Para:65762",,"PreservedSpecimen",-14.83333,-67.11667,"http://arctos.database.museum/guid/HWML:Para:65762"
"no:match","http://arctos.database.museum/guid/MSB:Mamm:235253",,"http://arctos.database.museum/guid/MSB:Mamm:235253",,,,,"PreservedSpecimen","hasParasite","EOL_V2:2760803","Anoplura","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Paraneoptera | Psocodoea | Anoplura","http://arctos.database.museum/guid/HWML:Para:66162?seid=4511416","HWML","Para","HWML:Para:66162",,"PreservedSpecimen",-18.1833333333,-63.7333333333,"http://arctos.database.museum/guid/HWML:Para:66162"
"no:match","Takydromus tachydromides",,,,,,,"PreservedSpecimen","hostOf","EOL:514921","Ixodes persulcatus","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes persulcatus","http://arctos.database.museum/guid/HWML:Para:95762?seid=5011445","HWML","Para","HWML:Para:95762",,"PreservedSpecimen",35.8551031,139.3286081,"http://arctos.database.museum/guid/HWML:Para:95762"
"no:match","http://arctos.database.museum/guid/MSB:Mamm:235916",,"http://arctos.database.museum/guid/MSB:Mamm:235916",,,,,"PreservedSpecimen","hasParasite","EOL_V2:2761414","Ischnocera","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Paraneoptera | Psocodoea | Ischnocera","http://arctos.database.museum/guid/HWML:Para:66044?seid=4511829","HWML","Para","HWML:Para:66044",,"PreservedSpecimen",-15.7333333333,-67.5166666667,"http://arctos.database.museum/guid/HWML:Para:66044"
"no:match","Rajoncocotyle",,"http://arctos.database.museum/guid/HWML:Para:38512?seid=2374220","HWML","Para","HWML:Para:38512",,"PreservedSpecimen","hasHost","FBC:FB:SpecCode:2556","Raja binoculata","Elasmobranchii | Rajiformes | Rajidae | Raja | Raja binoculata",,,,,,"PreservedSpecimen",49.6666667,-125.8333333,"http://arctos.database.museum/guid/HWML:Para:38512"
"no:match","Dodecaceria condrarum",,,,,,,"PreservedSpecimen","hostOf","EOL:2908351","Selenidium","Biota | Chromista | Harosa | Alveolata | Myzozoa | Apicomplexa | Sporozoa | Conoidasida | Gregarinasina | Eugregarinorida | Aseptatorina | Selenidiidae | Selenidium","http://arctos.database.museum/guid/HWML:Para:38040?seid=2373725","HWML","Para","HWML:Para:38040",,"PreservedSpecimen",49.0,-56.0,"http://arctos.database.museum/guid/HWML:Para:38040"
"no:match","Microfilariae",,"http://arctos.database.museum/guid/HWML:Para:38610?seid=2374242","HWML","Para","HWML:Para:38610",,"PreservedSpecimen","hasHost","GBIF:2498387","Aix sponsa","Animalia | Chordata | Aves | Anseriformes | Anatidae | Aix | Aix sponsa",,,,,,"PreservedSpecimen",32.28264,-81.06,"http://arctos.database.museum/guid/HWML:Para:38610"
"no:match","Callynthrochlamys phronimae",,"http://arctos.database.museum/guid/HWML:Para:38166?seid=2373829","HWML","Para","HWML:Para:38166",,"PreservedSpecimen","hasHost","ITIS:95174","Phronima sedentaria","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Crustacea | Malacostraca | Eumalacostraca | Peracarida | Amphipoda | Hyperiidea | Physocephalata | Phronimoidea | Phronimidae | Phronima | Phronima sedentaria",,,,,,"PreservedSpecimen",46.01666665,3.68333335,"http://arctos.database.museum/guid/HWML:Para:38166"
"no:match","Proteromonas lacertaeviridis","Protozoa | Proteromonadidae | Proteromonas | Proteromonas lacertaeviridis","http://arctos.database.museum/guid/HWML:Para:72603?seid=4859797","HWML","Para","HWML:Para:72603",,"PreservedSpecimen","hasHost","EOL:963840","Coleonyx variegatus","Animalia | Chordata | Reptilia | Squamata | Gekkonidae | Coleonyx | Coleonyx variegatus",,,,,,"PreservedSpecimen",33.2211509,-116.3341774,"http://arctos.database.museum/guid/HWML:Para:72603"
"no:match","Corallobothrium intermedius",,"http://arctos.database.museum/guid/HWML:Para:20484?seid=2380695","HWML","Para","HWML:Para:20484","adult","PreservedSpecimen","hasHost","EOL:204762","Ictalurus punctatus","Animalia | Chordata | Actinopterygii | Siluriformes | Ictaluridae | Ictalurus | Ictalurus punctatus",,,,,"adult","PreservedSpecimen",40.838889,-96.865278,"http://arctos.database.museum/guid/HWML:Para:20484"
"no:match","Rhaphidiopalpa similis",,,,,,,"PreservedSpecimen","hostOf","GBIF:4909370","Gregarina","Chromista | Myzozoa | Conoidasida | Eugregarinorida | Gregarinidae | Gregarina","http://arctos.database.museum/guid/HWML:Para:38071?seid=2373739","HWML","Para","HWML:Para:38071",,"PreservedSpecimen",14.26666665,100.3,"http://arctos.database.museum/guid/HWML:Para:38071"
"no:match","http://arctos.database.museum/guid/MSB:Mamm:68441",,"http://arctos.database.museum/guid/MSB:Mamm:68441",,,,,"PreservedSpecimen","hasParasite","EOL:2586535","Acari","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Chelicerata | Arachnida | Acari","http://arctos.database.museum/guid/HWML:Para:65759?seid=4511880","HWML","Para","HWML:Para:65759",,"PreservedSpecimen",-14.83333,-67.11667,"http://arctos.database.museum/guid/HWML:Para:65759"
"no:match","Haemocystidium lygodactyl",,"http://arctos.database.museum/guid/HWML:Para:58138?seid=4851867","HWML","Para","HWML:Para:58138",,"PreservedSpecimen","hasHost","GBIF:4819822","Lygodactylus grotei","Animalia | Chordata | Squamata | Gekkonidae | Lygodactylus | Lygodactylus grotei",,,,,,"PreservedSpecimen",-6.805312,37.661333,"http://arctos.database.museum/guid/HWML:Para:58138"
"no:match","Rugatrium",,"http://arctos.database.museum/guid/HWML:Para:2151?seid=2381528","HWML","Para","HWML:Para:2151",,"PreservedSpecimen","hasHost","FBC:FB:SpecCode:6644","Euristhmus lepturus","Actinopterygii | Siluriformes | Plotosidae | Euristhmus | Euristhmus lepturus",,,,,,"PreservedSpecimen",-27.283333,1.891944,"http://arctos.database.museum/guid/HWML:Para:2151"
"no:match","Thyothorus pleurostictus",,,,,,,"PreservedSpecimen","hostOf","EOL:2987","Dicrocoeliidae","Animalia | Platyhelminthes | Trematoda | Plagiorchiida | Dicrocoeliidae","http://arctos.database.museum/guid/HWML:Para:184996?seid=5515016","HWML","Para","HWML:Para:184996",,"PreservedSpecimen",10.3133195,-85.7865257,"http://arctos.database.museum/guid/HWML:Para:184996"
"no:match","Leperisinus aculeatus",,,,,,,"PreservedSpecimen","hostOf","GBIF:104173637","Aphelenchoidea","Metazoa | Nematoda | Chromadorea | Rhabditida |  |  |","http://arctos.database.museum/guid/HWML:Para:47373?seid=1942656","HWML","Para","HWML:Para:47373","larva","PreservedSpecimen",,,"http://arctos.database.museum/guid/HWML:Para:47373"
"no:match","Citellus mexicanus",,,,,,,"PreservedSpecimen","hostOf","EOL:704391","Pulex irritans","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicoidea | Pulicidae | Pulex | Pulex irritans","http://arctos.database.museum/guid/HWML:Para:183908?seid=5513833","HWML","Para","HWML:Para:183908",,"PreservedSpecimen",29.8687682,-101.1617356,"http://arctos.database.museum/guid/HWML:Para:183908"
"no:match","http://arctos.database.museum/guid/MSB:Mamm:235923",,"http://arctos.database.museum/guid/MSB:Mamm:235923",,,,,"PreservedSpecimen","hasParasite","EOL:2586535","Acari","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Chelicerata | Arachnida | Acari","http://arctos.database.museum/guid/HWML:Para:65797?seid=4511859","HWML","Para","HWML:Para:65797",,"PreservedSpecimen",-15.7333333333,-67.5166666667,"http://arctos.database.museum/guid/HWML:Para:65797"
"no:match","Parasitylenchus ipinius","Animalia | Nematoda | Secernentea | Tylenchida | Neotylenchidae | Parasitylenchus | Parasitylenchus ipinius","http://arctos.database.museum/guid/HWML:Para:47573?seid=1942668","HWML","Para","HWML:Para:47573",,"PreservedSpecimen","hasHost","EOL_V2:697206","Ips pini","Animalia | Arthropoda | Insecta | Coleoptera | Curculionoidea | Curculionidae | Ips | Ips pini",,,,,,"PreservedSpecimen",,,"http://arctos.database.museum/guid/HWML:Para:47573"
"no:match","Bat Guano",,,,,,,"PreservedSpecimen","hostOf","GBIF:6193924","Sternopsylla distincta texana","Animalia | Arthropoda | Insecta | Siphonaptera | Ischnopsyllidae | Sternopsylla | Sternopsylla distincta | Sternopsylla distincta texana","http://arctos.database.museum/guid/HWML:Para:148059?seid=5477885","HWML","Para","HWML:Para:148059",,"PreservedSpecimen",36.7181862,-98.7481167,"http://arctos.database.museum/guid/HWML:Para:148059"
"no:match","Malaclemmys terrapin",,,,,,,"PreservedSpecimen","hostOf","no:match","Chelonoplasma",,"http://arctos.database.museum/guid/HWML:Para:73545?seid=4861816","HWML","Para","HWML:Para:73545",,"PreservedSpecimen",29.7817695,-84.8567932,"http://arctos.database.museum/guid/HWML:Para:73545"
"no:match","Chelonoplasma",,"http://arctos.database.museum/guid/HWML:Para:73545?seid=4861816","HWML","Para","HWML:Para:73545",,"PreservedSpecimen","hasHost","no:match","Malaclemmys terrapin",,,,,,,"PreservedSpecimen",29.7817695,-84.8567932,"http://arctos.database.museum/guid/HWML:Para:73545"
"no:match","Rausettus amplexicaudatus",,,,,,,"PreservedSpecimen","hostOf","EOL:217","Ixodida","Animalia | Arthropoda | Arachnida | Ixodida","http://arctos.database.museum/guid/HWML:Para:98736?seid=5013466","HWML","Para","HWML:Para:98736",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/HWML:Para:98736"
"no:match","Cenagium",,,,,,,"PreservedSpecimen","hostOf","no:match","Neodiplogaster columbanus","Animalia | Nematoda | Secernentea | Diplogasterida | Diplogasteridae | Neodiplogaster | Neodiplogaster columbanus","http://arctos.database.museum/guid/HWML:Para:46128?seid=1942785","HWML","Para","HWML:Para:46128",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/HWML:Para:46128"
"no:match","Neodiplogaster columbanus","Animalia | Nematoda | Secernentea | Diplogasterida | Diplogasteridae | Neodiplogaster | Neodiplogaster columbanus","http://arctos.database.museum/guid/HWML:Para:46128?seid=1942785","HWML","Para","HWML:Para:46128",,"PreservedSpecimen","hasHost","no:match","Cenagium",,,,,,,"PreservedSpecimen",,,"http://arctos.database.museum/guid/HWML:Para:46128"
"no:match","Pissodes approximatos",,,,,,,"PreservedSpecimen","hostOf","no:match","Mikoletzkya pugnea","Animalia | Nematoda | Secernentea | Rhabditida | Diplogastridae | Mikoletzkya | Mikoletzkya pugnea","http://arctos.database.museum/guid/HWML:Para:46094?seid=1943218","HWML","Para","HWML:Para:46094",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/HWML:Para:46094"
"no:match","Mikoletzkya pugnea","Animalia | Nematoda | Secernentea | Rhabditida | Diplogastridae | Mikoletzkya | Mikoletzkya pugnea","http://arctos.database.museum/guid/HWML:Para:46094?seid=1943218","HWML","Para","HWML:Para:46094",,"PreservedSpecimen","hasHost","no:match","Pissodes approximatos",,,,,,,"PreservedSpecimen",,,"http://arctos.database.museum/guid/HWML:Para:46094"
"no:match","Spruce beetle",,,,,,,"PreservedSpecimen","hostOf","no:match","Neocephalobus judithae","Animalia | Nematoda | Secernentea | Rhabditida | Cephalobidae | Neocephalobus | Neocephalobus judithae","http://arctos.database.museum/guid/HWML:Para:44957?seid=1942390","HWML","Para","HWML:Para:44957","adult","PreservedSpecimen",,,"http://arctos.database.museum/guid/HWML:Para:44957"
"no:match","Neocephalobus judithae","Animalia | Nematoda | Secernentea | Rhabditida | Cephalobidae | Neocephalobus | Neocephalobus judithae","http://arctos.database.museum/guid/HWML:Para:44957?seid=1942390","HWML","Para","HWML:Para:44957","adult","PreservedSpecimen","hasHost","no:match","Spruce beetle",,,,,,,"PreservedSpecimen",,,"http://arctos.database.museum/guid/HWML:Para:44957"
"no:match","Gonocephalus bilineatum",,,,,,,"PreservedSpecimen","hostOf","GBIF:3235235","Stylocephalus","Chromista | Myzozoa | Eugregarinida | Stylocephalidae | Stylocephalus","http://arctos.database.museum/guid/HWML:Para:38362?seid=2373876","HWML","Para","HWML:Para:38362",,"PreservedSpecimen",20.85,104.6166667,"http://arctos.database.museum/guid/HWML:Para:38362"
"no:match","Plasmodium uluguruense","Plasmodium | Plasmodium uluguruense","http://arctos.database.museum/guid/HWML:Para:59380?seid=4850099","HWML","Para","HWML:Para:59380",,"PreservedSpecimen","hasHost","GBIF:5959946","Hemidactylus platycephalus","Animalia | Chordata | Reptilia | Squamata | Gekkonidae | Hemidactylus | Hemidactylus platycephalus",,,,,,"PreservedSpecimen",-6.8303731,37.670589,"http://arctos.database.museum/guid/HWML:Para:59380"
"no:match","http://arctos.database.museum/guid/MSB:Mamm:87079",,"http://arctos.database.museum/guid/MSB:Mamm:87079",,,,,"PreservedSpecimen","hasParasite","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/HWML:Para:74976?seid=4511696","HWML","Para","HWML:Para:74976",,"PreservedSpecimen",-21.43706,-63.91694,"http://arctos.database.museum/guid/HWML:Para:74976"
"no:match","Trypanosoma uluguruense","Trypanosoma | Trypanosoma uluguruense","http://arctos.database.museum/guid/HWML:Para:59301?seid=4854974","HWML","Para","HWML:Para:59301",,"PreservedSpecimen","hasHost","GBIF:5959946","Hemidactylus platycephalus","Animalia | Chordata | Reptilia | Squamata | Gekkonidae | Hemidactylus | Hemidactylus platycephalus",,,,,,"PreservedSpecimen",-6.8303731,37.670589,"http://arctos.database.museum/guid/HWML:Para:59301"
"no:match","Anomiopsyllus hiemalis","Animalia | Arthropoda | Insecta | Siphonaptera | Ctenophthalmidae | Anomiopsyllus | Anomiopsyllus hiemalis","http://arctos.database.museum/guid/HWML:Para:140083?seid=5469860","HWML","Para","HWML:Para:140083",,"PreservedSpecimen","hasHost","no:match","Micropus canescens",,,,,,,"PreservedSpecimen",34.6292247,-100.945144,"http://arctos.database.museum/guid/HWML:Para:140083"
"no:match","Micropus canescens",,,,,,,"PreservedSpecimen","hostOf","no:match","Anomiopsyllus hiemalis","Animalia | Arthropoda | Insecta | Siphonaptera | Ctenophthalmidae | Anomiopsyllus | Anomiopsyllus hiemalis","http://arctos.database.museum/guid/HWML:Para:140083?seid=5469860","HWML","Para","HWML:Para:140083",,"PreservedSpecimen",34.6292247,-100.945144,"http://arctos.database.museum/guid/HWML:Para:140083"
"no:match","Mastigodryas pleai",,,,,,,"PreservedSpecimen","hostOf","GBIF:7546943","Hepatozoon","Chromista | Miozoa | Conoidasida | Eucoccidiorida | Haemogregarinidae | Hepatozoon","http://arctos.database.museum/guid/HWML:Para:52929?seid=4858342","HWML","Para","HWML:Para:52929",,"PreservedSpecimen",8.537981,-80.782127,"http://arctos.database.museum/guid/HWML:Para:52929"
"no:match","http://arctos.database.museum/guid/MSB:Mamm:68461",,"http://arctos.database.museum/guid/MSB:Mamm:68461",,,,,"PreservedSpecimen","hasParasite","EOL:2586535","Acari","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Chelicerata | Arachnida | Acari","http://arctos.database.museum/guid/HWML:Para:65754?seid=4511554","HWML","Para","HWML:Para:65754",,"PreservedSpecimen",-15.73333,-67.51667,"http://arctos.database.museum/guid/HWML:Para:65754"
"no:match","Anaehmothena lomginostnis",,,,,,,"PreservedSpecimen","hostOf","GBIF:3252867","Macrocheles","Animalia | Arthropoda | Arachnida | Mesostigmata | Macrochelidae | Macrocheles","http://arctos.database.museum/guid/HWML:Para:78530?seid=5000146","HWML","Para","HWML:Para:78530","larva","PreservedSpecimen",2.030068,103.3184639,"http://arctos.database.museum/guid/HWML:Para:78530"
"no:match","Catotrophorus semipalmatus","Catotrophorus | Catotrophorus semipalmatus",,,,,,"PreservedSpecimen","hostOf","WORMS:726108","Parvatrema borealis","Biota | Animalia | Platyhelminthes | Rhabditophora | Neodermata | Trematoda | Digenea | Plagiorchiida | Gymnophallata | Gymnophalloidea | Gymnophallidae | Parvatrema | Parvatrema borealis","http://arctos.database.museum/guid/HWML:Para:17657?seid=2380757","HWML","Para","HWML:Para:17657","adult","PreservedSpecimen",39.00944,-120.76972,"http://arctos.database.museum/guid/HWML:Para:17657"
"no:match","Haemoproteus degiustii",,"http://arctos.database.museum/guid/HWML:Para:52472?seid=4861785","HWML","Para","HWML:Para:52472",,"PreservedSpecimen","hasHost","GBIF:7555299","Pseudemys concinna suwanniensis","Animalia | Chordata | Reptilia | Testudines | Emydidae | Pseudemys | Pseudemys concinna | Pseudemys concinna suwanniensis",,,,,,"PreservedSpecimen",29.6871128,-82.820974,"http://arctos.database.museum/guid/HWML:Para:52472"
"no:match","Dictymetra nymphae",,"http://arctos.database.museum/guid/HWML:Para:20796?seid=2381472","HWML","Para","HWML:Para:20796",,"PreservedSpecimen","hasHost","GBIF:2481794","Numenius americanus","Animalia | Chordata | Aves | Charadriiformes | Scolopacidae | Numenius | Numenius americanus",,,,,,"PreservedSpecimen",,,"http://arctos.database.museum/guid/HWML:Para:20796"
"no:match","http://arctos.database.museum/guid/MSB:Mamm:67300",,"http://arctos.database.museum/guid/MSB:Mamm:67300",,,,,"PreservedSpecimen","hasParasite","EOL:2586535","Acari","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Chelicerata | Arachnida | Acari","http://arctos.database.museum/guid/HWML:Para:65607?seid=4511365","HWML","Para","HWML:Para:65607",,"PreservedSpecimen",-22.26667,-64.55,"http://arctos.database.museum/guid/HWML:Para:65607"
"no:match","Mikoletzkya pierci","Animalia | Nematoda | Secernentea | Rhabditida | Diplogastridae | Mikoletzkya | Mikoletzkya pierci","http://arctos.database.museum/guid/HWML:Para:46095?seid=1942882","HWML","Para","HWML:Para:46095",,"PreservedSpecimen","hasHost","EOL_V2:700537","Hylobius pales","Animalia | Arthropoda | Insecta | Coleoptera | Curculionoidea | Curculionidae | Hylobius | Hylobius pales",,,,,,"PreservedSpecimen",,,"http://arctos.database.museum/guid/HWML:Para:46095"
"no:match","Ondrata zibethicus",,,,,,,"PreservedSpecimen","hostOf","GBIF:4413950","Echinostoma armigerum","Animalia | Platyhelminthes | Trematoda | Plagiorchiida | Echinostomatidae | Echinostoma | Echinostoma armigerum","http://arctos.database.museum/guid/HWML:Para:12535?seid=2351365","HWML","Para","HWML:Para:12535",,"PreservedSpecimen",44.008335,-91.70292,"http://arctos.database.museum/guid/HWML:Para:12535"
"no:match","Neotoma nest",,,,,,,"PreservedSpecimen","hostOf","EOL:27563","Orchopeas","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Orchopeas","http://arctos.database.museum/guid/HWML:Para:151982?seid=5481909","HWML","Para","HWML:Para:151982",,"PreservedSpecimen",38.9716689,-95.2352501,"http://arctos.database.museum/guid/HWML:Para:151982"
"no:match","Cat or dog",,,,,,,"PreservedSpecimen","hostOf","GBIF:1419472","Ctenocephalides felis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Ctenocephalides | Ctenocephalides felis","http://arctos.database.museum/guid/HWML:Para:183434?seid=5513371","HWML","Para","HWML:Para:183434",,"PreservedSpecimen",44.3081562,-69.7810297,"http://arctos.database.museum/guid/HWML:Para:183434"
"no:match","Anas mareca",,,,,,,"PreservedSpecimen","hostOf","EOL:5004359","Echinuria uncinata","Animalia | Nematoda | Secernentea | Spirurida | Acuariidae | Echinuria | Echinuria uncinata","http://arctos.database.museum/guid/HWML:Para:11828?seid=2350536","HWML","Para","HWML:Para:11828",,"PreservedSpecimen",44.008335,-91.70292,"http://arctos.database.museum/guid/HWML:Para:11828"
"no:match","Tadarida cynocephala",,,,,,,"PreservedSpecimen","hostOf","GBIF:8806223","Dicrocoelium rileyi","Animalia | Platyhelminthes | Trematoda | Plagiorchiida | Dicrocoeliidae | Dicrocoelium | Dicrocoelium rileyi","http://arctos.database.museum/guid/HWML:Para:20687?seid=2355565","HWML","Para","HWML:Para:20687",,"PreservedSpecimen",37.39264,-98.12111,"http://arctos.database.museum/guid/HWML:Para:20687"
"no:match","Cynomys hudsonicus",,,,,,,"PreservedSpecimen","hostOf","GBIF:9014356","Opisocrostis hirsutus","Animalia | Arthropoda | Insecta | Siphonaptera | Opisocrostis | Opisocrostis hirsutus","http://arctos.database.museum/guid/HWML:Para:180186?seid=5510151","HWML","Para","HWML:Para:180186",,"PreservedSpecimen",40.5291491,-104.9852533,"http://arctos.database.museum/guid/HWML:Para:180186"
"no:match","Saimiris sciureus",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/HWML:Para:32797?seid=2367918","HWML","Para","HWML:Para:32797",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/HWML:Para:32797"
"no:match","Nominoscolex kaparari",,"http://arctos.database.museum/guid/HWML:Para:22451?seid=2381103","HWML","Para","HWML:Para:22451","adult","PreservedSpecimen","hasHost","GBIF:2338837","Brachyplatystoma vaillantii","Animalia | Chordata | Actinopterygii | Siluriformes | Pimelodidae | Brachyplatystoma | Brachyplatystoma vaillantii",,,,,,"PreservedSpecimen",8.25819445,-64.20319445,"http://arctos.database.museum/guid/HWML:Para:22451"
