"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Aug_ella persimilis","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","e09844b3-ec1a-4ca7-a040-6ac2c43584ae","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:2926981","Salvia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Salvia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851836"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","1bdd7c63-cb65-4c17-ba09-d7e1fb01bf52","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL:581263","Asclepias purpurascens","Plantae | Tracheophyta | Magnoliopsida | Gentianales | Apocynaceae | Asclepias | Asclepias purpurascens",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851735"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","4f2b7855-45fa-480e-b9df-cf487b6816af","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL:584424","Cucumis melo","Plantae | Tracheophyta | Magnoliopsida | Cucurbitales | Cucurbitaceae | Cucumis | Cucumis melo",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851691"
"no:match","Aug_opsis metallica","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","2e6f54d4-5e58-45db-bc92-c7fbe5c704ce","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL:703240","Melilotus albus","Plantae | Tracheophyta | Magnoliopsida | Fabales | Fabaceae | Melilotus | Melilotus albus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851975"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","0f8aa0b3-1efe-472d-a578-6231d86ffabc","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL:581278","Asclepias tuberosa","Plantae | Tracheophyta | Magnoliopsida | Gentianales | Apocynaceae | Asclepias | Asclepias tuberosa",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851764"
"no:match","raspberry_cane",,,,,,,"PreservedSpecimen","interactsWith","EOL:2753006","Hoplitis pilosifrons","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Megachilidae | Hoplitis | Hoplitis pilosifrons","22081bf5-376a-411b-9475-b7092261e5b1","PU","PERC",,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39855961"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","cd786fdd-c167-4e5e-bafa-84ee265e2e3a","PU","PERC","21165",,"PreservedSpecimen","interactsWith","EOL:1061725","Abies veitchii","Plantae | Tracheophyta | Pinopsida | Pinales | Pinaceae | Abies | Abies veitchii",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43557681"
"no:match","Haemolaelaps glasgowi","Haemolaelaps | Haemolaelaps glasgowi","4de4ccaa-c232-4419-8e59-477db4b75f66","PU","PERC","5238",,"PreservedSpecimen","interactsWith","EOL:310653","Peromyscus leucopus","Animalia | Chordata | Mammalia | Rodentia | Muridae | Peromyscus | Peromyscus leucopus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43559037"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","c692a104-7a90-4776-bedb-32363dd881c0","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:2926981","Salvia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Salvia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851730"
"no:match","Citrellus lanatus",,,,,,,"PreservedSpecimen","interactsWith","EOL:2748144","Calliopsis andreniformis","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Andrenidae | Calliopsis | Calliopsis andreniformis","d35eec8e-1bf4-4ca7-9d86-1fe9e4054359","PU","PERC",,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=36928209"
"no:match","Cardamine douglasii",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1357506","Andrena nasonii","Animalia | Arthropoda | Insecta | Hymenoptera | Andrenidae | Andrena | Andrena nasonii","18d892ab-290f-4ce3-974c-20fc15472040","PU","PERC",,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=36927860"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","5ac26fd5-a0bd-473e-9677-20c80c6dbeaa","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:2926981","Salvia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Salvia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851723"
"no:match","Aug_opsis metallica","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","939e4f43-280f-4591-9099-86f9b671c9ac","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:3169789","Apocynum","Plantae | Tracheophyta | Magnoliopsida | Gentianales | Apocynaceae | Apocynum",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39852000"
"no:match","Haemolaelaps glasgowi","Haemolaelaps | Haemolaelaps glasgowi","7e86d8c8-0dc7-4525-8865-9327e677ff76","PU","PERC","5187",,"PreservedSpecimen","interactsWith","GBIF:5706760","Myodes gapperi","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Myodes | Myodes gapperi",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43557998"
"no:match","Haemolaelaps glasgowi","Haemolaelaps | Haemolaelaps glasgowi","0ea537eb-3e04-4d3d-982f-6c8f2f7f582f","PU","PERC","5239",,"PreservedSpecimen","interactsWith","GBIF:2438655","Microtus pennsylvanicus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Microtus | Microtus pennsylvanicus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43558564"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","0ba3f302-c9c5-4a1a-b1ad-6a079c02b1d1","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:2926981","Salvia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Salvia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851721"
"no:match","Ricinis communis",,,,,,,"PreservedSpecimen","interactsWith","https://www.discoverlife.org/mp/20q?search=Lasioglossum+admirandum","Lasioglossum admirandum","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae | Lasioglossum admirandum","fa1ecb57-a0ee-4f2c-b371-d7c5fee898d8","PU","PERC",,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39853417"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","b0bb1178-58fe-4568-9b8a-c10abda83856","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL:581278","Asclepias tuberosa","Plantae | Tracheophyta | Magnoliopsida | Gentianales | Apocynaceae | Asclepias | Asclepias tuberosa",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851739"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","3e5df58c-203f-4069-a9f9-b3d7aafc7ace","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL:29911","Rosa","Plantae | Tracheophyta | Magnoliopsida | Rosales | Rosaceae | Rosa",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851635"
"no:match","Haemolaelaps glasgowi","Haemolaelaps | Haemolaelaps glasgowi","ad29b3f8-373a-405a-a9d4-5c3d23e142d9","PU","PERC","5240",,"PreservedSpecimen","interactsWith","EOL:310653","Peromyscus leucopus","Animalia | Chordata | Mammalia | Rodentia | Muridae | Peromyscus | Peromyscus leucopus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43559036"
"no:match","Aug_opsis metallica","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","69c81518-bf8c-4de4-903c-17271458a68a","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:4924408","Melilotus","Plantae | Tracheophyta | Magnoliopsida | Fabales | Fabaceae | Melilotus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851966"
"no:match","Squash",,,,,,,"PreservedSpecimen","interactsWith","EOL:2742971","Halictus parallelus","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Halictidae | Halictus | Halictus parallelus","e7b3ee96-0f97-4bab-9016-beb7f40f49fb","PU","PERC",,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39853268"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","09d15e5d-e3eb-496a-bec6-d218b111896c","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:2926981","Salvia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Salvia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851724"
"no:match","Aug_opsis metallica","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","4280d012-4428-4cbd-8f1b-19f8a5639708","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL:585598","Asclepias verticillata","Plantae | Tracheophyta | Magnoliopsida | Gentianales | Apocynaceae | Asclepias | Asclepias verticillata",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851988"
"no:match","Aug_opsis metallica","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","6ce045f2-e202-429d-8402-93b91c8831eb","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL:703652","Medicago sativa","Plantae | Tracheophyta | Magnoliopsida | Fabales | Fabaceae | Medicago | Medicago sativa",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851984"
"no:match","Aug_ella persimilis","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","a12bc07d-dfd8-41b9-9b6b-bebe1c79325e","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:2926981","Salvia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Salvia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851821"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","cfd45e98-1db1-44c4-a330-63a0c23248a5","PU","PERC","21141",,"PreservedSpecimen","interactsWith","ALATaxon:NZOR-6-84447","Abies recurvata","Plantae | Charophyta | Equisetopsida | Pinidae | Pinales | Pinaceae | Abies | Abies recurvata",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43557667"
"no:match","Aug_ora pura","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","ef3154a0-eb4c-4b8f-b925-b97bd0de9eaa","PU","PERC",,,"PreservedSpecimen","interactsWith","no:match","squash","squash",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39852120"
"no:match","squash","squash",,,,,,"PreservedSpecimen","interactsWith","no:match","Aug_ora pura","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","ef3154a0-eb4c-4b8f-b925-b97bd0de9eaa","PU","PERC",,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39852120"
"no:match","Haemolaelaps glasgowi","Haemolaelaps | Haemolaelaps glasgowi","b559cc0b-7e3f-4db6-816f-ef03ac1ae5ca","PU","PERC","5195",,"PreservedSpecimen","interactsWith","EOL:311573","Peromyscus maniculatus","Animalia | Chordata | Mammalia | Rodentia | Muridae | Peromyscus | Peromyscus maniculatus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43559221"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","e77e0eb4-8700-4423-b364-e72a6b4b2d0f","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL:581278","Asclepias tuberosa","Plantae | Tracheophyta | Magnoliopsida | Gentianales | Apocynaceae | Asclepias | Asclepias tuberosa",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851744"
"no:match","Haemolaelaps glasgowi","Haemolaelaps | Haemolaelaps glasgowi","723a14c7-aff8-4dc3-951b-45dd1ff12362","PU","PERC","5186",,"PreservedSpecimen","interactsWith","GBIF:5706760","Myodes gapperi","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Myodes | Myodes gapperi",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43557999"
"no:match","Haemolaelaps glasgowi","Haemolaelaps | Haemolaelaps glasgowi","e30efc4b-2672-4d8b-a84b-c5cb9a25781e","PU","PERC","5183",,"PreservedSpecimen","interactsWith","GBIF:5706760","Myodes gapperi","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Myodes | Myodes gapperi",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43558002"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","fec808b2-35b8-47df-b819-c17e2fb2872d","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:2926981","Salvia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Salvia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851700"
"no:match","Haemolaelaps glasgowi","Haemolaelaps | Haemolaelaps glasgowi","9e05186d-e2bd-430f-b200-c8487fbf5f26","PU","PERC","5228",,"PreservedSpecimen","interactsWith","EOL:310653","Peromyscus leucopus","Animalia | Chordata | Mammalia | Rodentia | Muridae | Peromyscus | Peromyscus leucopus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43559033"
"no:match","Matuza",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1351620","Dieunomia heteropoda","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae | Dieunomia | Dieunomia heteropoda","1ca5e1e9-aa3e-46c9-badf-8c76d8979d5d","PU","PERC",,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39852168"
"no:match","Cardamine douglasii",,,,,,,"PreservedSpecimen","interactsWith","EOL:1047036","Andrena hippotes","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Andrenidae | Andrena | Andrena hippotes","395e0196-96ab-4755-97a9-02cac7d39d33","PU","PERC",,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=36927509"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","91812f53-f1cd-410f-8fce-8057063ca322","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL:581274","Asclepias sullivantii","Plantae | Tracheophyta | Magnoliopsida | Gentianales | Apocynaceae | Asclepias | Asclepias sullivantii",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851770"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","db6968d5-dd09-4f9d-9eef-20fdd29929ee","PU","PERC","21130",,"PreservedSpecimen","interactsWith","ALATaxon:NZOR-6-29256","Abies fargesii","Plantae | Charophyta | Equisetopsida | Pinidae | Pinales | Pinaceae | Abies | Abies fargesii",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43557671"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","d9b46869-127f-4b5a-a0a7-cc0928e22cde","PU","PERC","21172",,"PreservedSpecimen","interactsWith","ALATaxon:NZOR-6-29256","Abies fargesii","Plantae | Charophyta | Equisetopsida | Pinidae | Pinales | Pinaceae | Abies | Abies fargesii",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43557676"
"no:match","Aug_ella persimilis","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","d0970374-7826-4ce1-bb34-477cdd6291fb","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:2926981","Salvia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Salvia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851848"
"no:match","Haemolaelaps glasgowi","Haemolaelaps | Haemolaelaps glasgowi","d2b8d831-97af-4059-b4d7-197dec607655","PU","PERC","5198",,"PreservedSpecimen","interactsWith","EOL:310653","Peromyscus leucopus","Animalia | Chordata | Mammalia | Rodentia | Muridae | Peromyscus | Peromyscus leucopus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43559021"
"no:match","Haemolaelaps glasgowi","Haemolaelaps | Haemolaelaps glasgowi","e736d85a-f1bb-4ce4-a577-f0a3576eac31","PU","PERC","5193",,"PreservedSpecimen","interactsWith","EOL:311573","Peromyscus maniculatus","Animalia | Chordata | Mammalia | Rodentia | Muridae | Peromyscus | Peromyscus maniculatus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43559223"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","45d6526c-81ab-4780-aea7-f1797a6f75d0","PU","PERC","21154",,"PreservedSpecimen","interactsWith","GBIF:2685552","Abies nordmanniana","Plantae | Tracheophyta | Pinopsida | Pinales | Pinaceae | Abies | Abies nordmanniana",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43557657"
"no:match","Haemolaelaps glasgowi","Haemolaelaps | Haemolaelaps glasgowi","884a0376-120a-4f1a-9364-0bd4e56a78f6","PU","PERC","5100",,"PreservedSpecimen","interactsWith","EOL:310653","Peromyscus leucopus","Animalia | Chordata | Mammalia | Rodentia | Muridae | Peromyscus | Peromyscus leucopus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43559041"
"no:match","raspberry_cane",,,,,,,"PreservedSpecimen","interactsWith","EOL:2753006","Hoplitis pilosifrons","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Megachilidae | Hoplitis | Hoplitis pilosifrons","efb0c7a3-1686-4e3f-96f4-ae6c0e3259d5","PU","PERC",,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39855957"
"no:match","Matuza",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1351620","Dieunomia heteropoda","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae | Dieunomia | Dieunomia heteropoda","9d2c600d-fd43-4879-81f5-91c4d98fa72a","PU","PERC",,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39852139"
"no:match","Histiostoma feraniarum","Animalia | Arthropoda | Arachnida | Astigmata | Histiostomatidae","21eba13b-2662-497a-8800-d5b456fa5847","PU","PERC","21073",,"PreservedSpecimen","interactsWith","EOL_V2:1245043","Apium graveolens dulce","Plantae | Tracheophyta | Magnoliopsida | Apiales | Apiaceae | Apium | Apium graveolens | Apium graveolens var.",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43557878"
"no:match","Aug_ella persimilis","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","a4786240-8199-47cb-8c91-537996c7e0bd","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:2926981","Salvia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Salvia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851838"
"no:match","Cardamine douglasii",,,,,,,"PreservedSpecimen","interactsWith","EOL:1065374","Bombus bimaculatus","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Bombus | Bombus bimaculatus","e7d511d2-13ed-4b81-b0e2-b7b5a5f301d1","PU","PERC",,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39850826"
"no:match","Aug_opsis metallica","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","77fbfad1-02d5-4e92-96aa-5866dc9b2e4b","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL:703240","Melilotus albus","Plantae | Tracheophyta | Magnoliopsida | Fabales | Fabaceae | Melilotus | Melilotus albus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851976"
"no:match","Aug_opsis metallica","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","3fc99953-3ee0-445f-ae8f-5d17bc631600","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL:581277","Asclepias syriaca","Plantae | Tracheophyta | Magnoliopsida | Gentianales | Apocynaceae | Asclepias | Asclepias syriaca",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851986"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","18627a5e-cb46-4e97-b3e6-001283b56ee8","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL:579797","Agastache foeniculum","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Agastache | Agastache foeniculum",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851712"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","78ee32eb-209b-480b-a417-2cf55a439efd","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:4924408","Melilotus","Plantae | Tracheophyta | Magnoliopsida | Fabales | Fabaceae | Melilotus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851666"
"no:match","Citrellus lanatus",,,,,,,"PreservedSpecimen","interactsWith","EOL:329131","Melissodes bimaculata","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Melissodes | Melissodes bimaculata","9c48b0e7-7a33-436c-9c98-8dc890ab69d5","PU","PERC",,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39854819"
"no:match","Aug_ella persimilis","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","67c4a100-8bc8-4bac-ac3a-726137a82c54","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL_V2:29913","Prunus","Plantae | Tracheophyta | Magnoliopsida | Rosales | Rosaceae | prunus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851897"
"no:match","Aug_ella persimilis","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","17e86974-8290-40ee-b374-25204cceeed0","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:2926981","Salvia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Salvia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851844"
"no:match","Haemolaelaps glasgowi","Haemolaelaps | Haemolaelaps glasgowi","9a427172-c5ae-48c9-8a3b-61dc915d0859","PU","PERC","5221",,"PreservedSpecimen","interactsWith","GBIF:2438655","Microtus pennsylvanicus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Microtus | Microtus pennsylvanicus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43558660"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","a88651bd-0ef6-46be-adf2-53ad3cfd2bed","PU","PERC","20880",,"PreservedSpecimen","interactsWith","EOL:1033607","Larix kaempferi","Plantae | Tracheophyta | Pinopsida | Pinales | Pinaceae | Larix | Larix kaempferi",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43558400"
"no:match","Aug_ella persimilis","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","f8ccb6fa-e17c-46f2-83ce-6c0a6d7a0a57","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL:702889","Lotus corniculatus","Plantae | Tracheophyta | Magnoliopsida | Fabales | Fabaceae | Lotus | Lotus corniculatus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851872"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","baf3fc5d-e86c-4462-83e9-c81c1508933e","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:5406788","Alcea","Plantae | Tracheophyta | Magnoliopsida | Malvales | Malvaceae | Alcea",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851686"
"no:match","Aug_ella persimilis","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","9c7b412b-e6f3-4c2c-88c0-5c33804f1e32","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:5406788","Alcea","Plantae | Tracheophyta | Magnoliopsida | Malvales | Malvaceae | Alcea",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851796"
"no:match","Haemolaelaps glasgowi","Haemolaelaps | Haemolaelaps glasgowi","b27d35e9-de1a-47a0-be4b-c639117125b4","PU","PERC","5113",,"PreservedSpecimen","interactsWith","GBIF:2438671","Microtus ochrogaster","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Microtus | Microtus ochrogaster",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43558469"
"no:match","raspberry_cane",,,,,,,"PreservedSpecimen","interactsWith","EOL:2753006","Hoplitis pilosifrons","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Megachilidae | Hoplitis | Hoplitis pilosifrons","878d544c-e23e-4ec8-bd3b-eee6371b2cdf","PU","PERC",,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39855960"
"no:match","Aug_ella persimilis","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","9a037954-8b08-461c-a0a5-d1595f07ad00","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:2926981","Salvia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Salvia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851854"
