"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Dracena stem Q7(alpha) 45d",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5074040","Drosophila liophallus","Animalia | Arthropoda | Insecta | Diptera | Drosophilidae | Drosophila | Drosophila liophallus","e13e75a1-6ce9-4ba3-ad55-0795988d78d7","UHIM","UHIM","UHIM2013.23636",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12964638"
"no:match","gorse (Ulex europacus)",,,,,,,"PreservedSpecimen","interactsWith","1849","Kelloggia inconspicuus","Animalia | Arthropoda | Insecta | Psocodea | Troctomorpha | Nanopsocetae | Phthiraptera | Ischnocera | Philopteridae | Kelloggia | inconspicuus","f65dd25f-b4d9-446a-bfa0-89e53aacc85e","UHIM","UHIM","UHIM2014.14053",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13644303"
"no:match","string beans",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2008840","Zelus renardii","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Zelus | Zelus renardii","0375d5a7-257a-48e9-8599-eff12b466175","UHIM","UHIM","UHIM2014.14782",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13142612"
"no:match","infested feed",,,,,,,"PreservedSpecimen","interactsWith","ALATaxon:urn:lsid:biodiversity.org.au:afd.taxon:608184cf-0b61-47f4-a0ee-4d2efe5d874e","Peregrinator biannulipes","Animalia | Arthropoda | Insecta | Hemiptera | Heteroptera | Reduvioidea | Reduviidae | Reduviinae | Peregrinator | Peregrinator biannulipes","850f624c-cd4a-408e-876b-f3c91cba8ca3","UHIM","UHIM","UHIM2014.14650",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13111471"
"no:match","beach",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1179776","Dryotribus mimeticus","Animalia | Arthropoda | Insecta | Coleoptera | Curculionidae | Dryotribus | Dryotribus mimeticus","755ef8b9-f557-4da1-aae9-57fd90550ef3","UHIM","UHIM","UHIM2014.11188",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13614106"
"no:match","Haole koa",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2020689","Stephanitis pyrioides","Animalia | Arthropoda | Insecta | Hemiptera | Tingidae | Stephanitis | Stephanitis pyrioides","6e11d6e8-f069-4e52-9fee-b51b50dd2447","UHIM","UHIM","UHIM2014.15216",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13591038"
"no:match","rotten Tetraplasandra flux hawaiiensis",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5074448","Drosophila ciliaticrus","Animalia | Arthropoda | Insecta | Diptera | Drosophilidae | Drosophila | Drosophila ciliaticrus","8a598cd5-c913-49ab-86f6-1de5baa69285","UHIM","UHIM","UHIM2013.23741",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12964743"
"no:match","Dracena stem Q7(alpha) 45d",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5074040","Drosophila liophallus","Animalia | Arthropoda | Insecta | Diptera | Drosophilidae | Drosophila | Drosophila liophallus","1a310454-2184-44dc-b466-c67101e460c0","UHIM","UHIM","UHIM2013.23637",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12964639"
"no:match","Poha",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1047466","Lema daturaphila","Animalia | Arthropoda | Insecta | Coleoptera | Chrysomelidae | Lema | Lema daturaphila","09ee3320-0f68-4b28-8f27-01730e7dbf77","UHIM","UHIM","UHIM2014.05644",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13648166"
"no:match","bred ex corn",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1792564","Helicoverpa zea","Animalia | Arthropoda | Insecta | Lepidoptera | Noctuidae | Helicoverpa | Helicoverpa zea","965ed881-3301-4a60-bb8a-63ee17659c9d","UHIM","UHIM","UHIM2013.33805",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13120839"
"no:match","leaves",,,,,,,"PreservedSpecimen","adjacentTo","ALATaxon:urn:lsid:biodiversity.org.au:afd.taxon:e56ebb08-d883-4bb1-a1d5-6e140569ce95","Conoderus eveillardi","Animalia | Arthropoda | Insecta | Coleoptera | Polyphaga | Elateroidea | Elateridae | Agrypninae | Conoderus | Conoderus eveillardi","31ab7f3f-3f87-4c4f-8b3d-4fb9142fed1b","UHIM","UHIM","UHIM2014.05346",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=14660243"
"no:match","ex. Rotting clermontia",,,,,,,"PreservedSpecimen","hostOf","GBIF:5074160","Drosophila planitibia","Animalia | Arthropoda | Insecta | Diptera | Drosophilidae | Drosophila | Drosophila planitibia","954e4be8-faaf-44f1-a109-b739a40b0327","UHIM","UHIM","UHIM2013.26408",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12967410"
"no:match","sugar cane",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1168876","Calandra obscura","Animalia | Arthropoda | Insecta | Coleoptera | Dryophthoridae | Calandra | Calandra obscura","6b6d6256-072c-45ee-a000-ba2da438fe2a","UHIM","UHIM","UHIM2014.13198",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13614509"
"no:match","sadleria ferns",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5074000","Drosophila melanoloma","Animalia | Arthropoda | Insecta | Diptera | Drosophilidae | Drosophila | Drosophila melanoloma","15939960-1501-4166-b5bb-7d7c4c996c2d","UHIM","UHIM","UHIM2013.26900",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12967902"
"no:match","ex. Rotting clermontia",,,,,,,"PreservedSpecimen","hostOf","GBIF:5074160","Drosophila planitibia","Animalia | Arthropoda | Insecta | Diptera | Drosophilidae | Drosophila | Drosophila planitibia","93821489-5795-4892-8c60-4353f0c5f770","UHIM","UHIM","UHIM2013.26407",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12967409"
"no:match","ex cockle bur",,,,,,,"PreservedSpecimen","hostOf","EOL:613089","Corythucha marmorata","Animalia | Arthropoda | Insecta | Hemiptera | Tingoidea | Tingidae | Corythucha | Corythucha marmorata","3d86f871-d777-45e3-b0ff-ae755522b722","UHIM","UHIM","UHIM2014.14908",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13590730"
"no:match","Irish potato",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1048253","Epitrix hirtipennis","Animalia | Arthropoda | Insecta | Coleoptera | Chrysomelidae | Epitrix | Epitrix hirtipennis","a2ce2195-c45f-4374-993c-cd8d19a44ed9","UHIM","UHIM","UHIM2014.05753",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13648273"
"no:match","rock along stream",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5602","Cerambycidae","Animalia | Arthropoda | Insecta | Coleoptera | Cerambycidae","dd5496c6-543d-4db2-812d-d272afdb40d2","UHIM","UHIM","UHIM2014.05424",,"PreservedSpecimen",20.8,-156.3,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13098565"
"no:match","window",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2008645","Scadra rufidens","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Scadra | Scadra rufidens","4ff19962-3df9-432b-bd54-03df841d48ba","UHIM","UHIM","UHIM2014.14679",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13111500"
"no:match","Irish potato",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1048253","Epitrix hirtipennis","Animalia | Arthropoda | Insecta | Coleoptera | Chrysomelidae | Epitrix | Epitrix hirtipennis","fad89798-1a4c-4e32-a9db-337f90d0e229","UHIM","UHIM","UHIM2014.05766",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13648286"
"no:match","Lycophotia porhyrea","Animalia | Arthropoda | Insecta | Lepidoptera | Noctuidae","0bdcdd97-e4ec-4306-8177-d2f6ba669f71","UHIM","UHIM","UHIM2013.34062",,"PreservedSpecimen","interactsWith","ALATaxon:https://id.biodiversity.org.au/node/apni/2906884","Macadamia","Plantae | Charophyta | Equisetopsida | Magnoliidae | Proteales | Proteaceae | Macadamia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13591410"
"no:match","ex cockle bur",,,,,,,"PreservedSpecimen","hostOf","EOL:613089","Corythucha marmorata","Animalia | Arthropoda | Insecta | Hemiptera | Tingoidea | Tingidae | Corythucha | Corythucha marmorata","5d281f20-445d-427a-a207-ecb9e8a227ba","UHIM","UHIM","UHIM2014.15111",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13590933"
"no:match","fungus bait",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5073732","Drosophila bipolita","Animalia | Arthropoda | Insecta | Diptera | Drosophilidae | Drosophila | Drosophila bipolita","06e06bf1-78b7-48dd-9cc2-7cefda26ceec","UHIM","UHIM","UHIM2013.28934",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12969936"
"no:match","shelf fungus",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1045781","Cis pacificus","Animalia | Arthropoda | Insecta | Coleoptera | Ciidae | Cis | Cis pacificus","a822c63e-4470-4cbc-a1d4-ba1877c945e3","UHIM","UHIM","UHIM2014.06436",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13114553"
"no:match","mamaki",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2009651","Sarona","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Sarona","31181837-99f6-4506-ab0e-6541e3210aa3","UHIM","UHIM","UHIM2014.11950",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13105745"
"no:match","water",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2012245","Mesovelia mulsanti","Animalia | Arthropoda | Insecta | Hemiptera | Mesoveliidae | Mesovelia | Mesovelia mulsanti","361c18b4-25c1-4dd7-9907-9e3d448445af","UHIM","UHIM","UHIM2014.07439",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13101059"
"no:match","ex wooden railing",,,,,,,"PreservedSpecimen","hostOf","EOL:1040583","Minthea rugicollis","Animalia | Arthropoda | Insecta | Coleoptera | Bostrichoidea | Bostrichidae | Minthea | Minthea rugicollis","e07019c5-11f7-4d96-9e9e-3f688e298504","UHIM","UHIM","UHIM2014.16832",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=14660047"
"no:match","ex monkeypod",,,,,,,"PreservedSpecimen","hostOf","EOL:550629","Ascalapha odorata","Animalia | Arthropoda | Insecta | Lepidoptera | Noctuoidea | Noctuidae | Ascalapha | Ascalapha odorata","43dfa0a0-8f94-4568-84d9-bedc5b48dba3","UHIM","UHIM","UHIM2014.12620",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13120227"
"no:match","taken on Juglans nigra",,,,,,,"PreservedSpecimen","interactsWith","no:match","UHIM | UHIM | 0fc43ef4-018d-479a-a633-3653718ec766 | UHIM2014.16347 | c791da30-c211-453b-8023-2dd0bb73dd77",,"c791da30-c211-453b-8023-2dd0bb73dd77","UHIM","UHIM","UHIM2014.16347","post-juvenile adult stage","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13591176"
"no:match","UHIM | UHIM | 0fc43ef4-018d-479a-a633-3653718ec766 | UHIM2014.16347 | c791da30-c211-453b-8023-2dd0bb73dd77",,"c791da30-c211-453b-8023-2dd0bb73dd77","UHIM","UHIM","UHIM2014.16347","post-juvenile adult stage","PreservedSpecimen","interactsWith","no:match","taken on Juglans nigra",,,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13591176"
"no:match","Dracena stem Q82",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5074040","Drosophila liophallus","Animalia | Arthropoda | Insecta | Diptera | Drosophilidae | Drosophila | Drosophila liophallus","21170640-4824-4c71-827c-36f8a5c02e75","UHIM","UHIM","UHIM2013.23645",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12964647"
"no:match","Phyllocladius aspleniifolius",,,,,,,"PreservedSpecimen","interactsWith","GBIF:4319","Miridae","Animalia | Arthropoda | Insecta | Hemiptera | Miridae","545d77b3-5ac3-4ee1-b2ba-6232ec0f32ff","UHIM","UHIM","UHIM2014.13656",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13102053"
"no:match","Archaea janata","Animalia | Arthropoda | Insecta | Lepidoptera | Noctuidae","b6cb1b98-0cd1-4f05-ac30-0c72d9d9c9a0","UHIM","UHIM","UHIM2014.03445",,"PreservedSpecimen","adjacentTo","EOL_V2:29223","Croton","Plantae | Tracheophyta | Magnoliopsida | Malpighiales | Euphorbiaceae | croton",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13120248"
"no:match","Anthurium flowers",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1162076","Anchastus swezeyi","Animalia | Arthropoda | Insecta | Coleoptera | Elateridae | Anchastus | Anchastus swezeyi","c42d680a-befd-4a26-b70d-3d0bca14b1e4","UHIM","UHIM","UHIM2014.05220",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=14660118"
"no:match","ex coffee",,,,,,,"PreservedSpecimen","hostOf","ALATaxon:urn:lsid:biodiversity.org.au:afd.taxon:4af7598e-2d29-45c0-8338-f1225a6386a1","Tamphilus amplicollis","Animalia | Arthropoda | Insecta | Coleoptera | Polyphaga | Curculionoidea | Curculionidae | Molytinae | Tamphilus | Tamphilus amplicollis","cccbb87b-9d13-47e0-a2cc-045a8bf6e1aa","UHIM","UHIM","UHIM2014.13978",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13644228"
"no:match","Irish potato",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1047466","Lema daturaphila","Animalia | Arthropoda | Insecta | Coleoptera | Chrysomelidae | Lema | Lema daturaphila","bcc606bf-e3a2-422c-abb0-427134b62051","UHIM","UHIM","UHIM2014.05634",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13648156"
"no:match","Clerada apicornis",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7888","Lygaeidae","Animalia | Arthropoda | Insecta | Hemiptera | Lygaeidae","bb5c4ebc-e7a9-4660-b3ea-be54743691bb","UHIM","UHIM","UHIM2014.06191","adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13096582"
"no:match","Koa",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1170610","Dryophthorus squalidus","Animalia | Arthropoda | Insecta | Coleoptera | Dryophthoridae | Dryophthorus | Dryophthorus squalidus","46f73a4d-68dc-4023-8b93-1955c44fc7a6","UHIM","UHIM","UHIM2014.11167",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13614085"
"no:match","ex cockle bur",,,,,,,"PreservedSpecimen","hostOf","EOL:613089","Corythucha marmorata","Animalia | Arthropoda | Insecta | Hemiptera | Tingoidea | Tingidae | Corythucha | Corythucha marmorata","40d51d48-6f59-4bae-8805-07a621397ab0","UHIM","UHIM","UHIM2014.14970",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13590792"
"no:match","bred ex dried chestnut",,,,,,,"PreservedSpecimen","interactsWith","EOL:700872","Sitophilus oryzae","Animalia | Arthropoda | Insecta | Coleoptera | Curculionoidea | Dryophthoridae | Sitophilus | Sitophilus oryzae","67cf1b30-688a-4cd3-9d42-2f334ad586f9","UHIM","UHIM","UHIM2014.12583",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13614346"
"no:match","ex cockle bur",,,,,,,"PreservedSpecimen","hostOf","EOL:613089","Corythucha marmorata","Animalia | Arthropoda | Insecta | Hemiptera | Tingoidea | Tingidae | Corythucha | Corythucha marmorata","ff45d95f-98db-4f63-964d-e9c4fbe3fc1f","UHIM","UHIM","UHIM2014.15002",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13590824"
"no:match","jade vine",,,,,,,"PreservedSpecimen","adjacentTo","WD:Q5169094","Coptosoma","| Coptosoma","a3aba08d-8845-49e5-a44c-e98d208631fb","UHIM","UHIM","UHIM2014.14466",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13111290"
"no:match","Under Clermontia leaves",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5075142","Drosophila brunneifrons","Animalia | Arthropoda | Insecta | Diptera | Drosophilidae | Drosophila | Drosophila brunneifrons","e58a35e3-6a17-48c2-b3b4-7979640998fb","UHIM","UHIM","UHIM2014.01039",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12972103"
"no:match","uluhe ferns",,,,,,,"PreservedSpecimen","interactsWith","ALATaxon:urn:lsid:biodiversity.org.au:afd.taxon:487b6c3a-e224-43ca-9dfe-fda49b76daf9","Platynini","Animalia | Arthropoda | Insecta | Coleoptera | Adephaga | Caraboidea | Carabidae | Harpalinae","bf587734-e613-4d52-9315-dfc5bd6f57ba","UHIM","UHIM","UHIM2014.06656",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13592218"
"no:match","squash","squash",,,,,,"PreservedSpecimen","interactsWith","no:match","UHIM | UHIM | 0fc43ef4-018d-479a-a633-3653718ec766 | UHIM2014.16535 | a0a6de64-319e-4da3-a1a0-6f6e055e6043",,"a0a6de64-319e-4da3-a1a0-6f6e055e6043","UHIM","UHIM","UHIM2014.16535","post-juvenile adult stage","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13611627"
"no:match","UHIM | UHIM | 0fc43ef4-018d-479a-a633-3653718ec766 | UHIM2014.16535 | a0a6de64-319e-4da3-a1a0-6f6e055e6043",,"a0a6de64-319e-4da3-a1a0-6f6e055e6043","UHIM","UHIM","UHIM2014.16535","post-juvenile adult stage","PreservedSpecimen","interactsWith","no:match","squash","squash",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13611627"
"no:match","ex Uluhe fern",,,,,,,"PreservedSpecimen","hostOf","GBIF:1349580","Hylaeus fuscipennis","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae | Hylaeus | Hylaeus fuscipennis","9622fa0f-dce2-4e08-ae74-36a6cf9aca07","UHIM","UHIM","UHIM2013.34394",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13117376"
"no:match","pink hibiscus",,,,,,,"PreservedSpecimen","interactsWith","GBIF:4319","Miridae","Animalia | Arthropoda | Insecta | Hemiptera | Miridae","7618f301-7e90-4ad5-bc24-65ca9e6a1241","UHIM","UHIM","UHIM2014.11878",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13555346"
"no:match","Poha",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1047466","Lema daturaphila","Animalia | Arthropoda | Insecta | Coleoptera | Chrysomelidae | Lema | Lema daturaphila","a76dd826-c5ef-40ef-925f-c587dab6721d","UHIM","UHIM","UHIM2014.05645",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13648167"
"no:match","picked off Charpenteria",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5073778","Drosophila hexachaetae","Animalia | Arthropoda | Insecta | Diptera | Drosophilidae | Drosophila | Drosophila hexachaetae","70a192dd-8a2c-47c0-916c-ed0aec2e75de","UHIM","UHIM","UHIM2013.23460",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12964462"
"no:match","Trogoxlon aequale","Animalia | Arthropoda | Insecta | Coleoptera | Bostrichidae","e03b1598-1216-467e-b964-f4570fb7c84f","UHIM","UHIM","UHIM2014.16842",,"PreservedSpecimen","hasHost","GBIF:8341991","Sapindus oahuensis","Plantae | Tracheophyta | Magnoliopsida | Sapindales | Sapindaceae | Sapindus | Sapindus oahuensis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=14660057"
"no:match","x Hypercium depreri?",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1047392","Chrysolina hyperici","Animalia | Arthropoda | Insecta | Coleoptera | Chrysomelidae | Chrysolina | Chrysolina hyperici","5295ab3f-d114-4fd0-9cc7-704d80a8b569","UHIM","UHIM","UHIM2014.06321",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13672923"
"no:match","Anthurium flowers",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1162076","Anchastus swezeyi","Animalia | Arthropoda | Insecta | Coleoptera | Elateridae | Anchastus | Anchastus swezeyi","527dee4b-8202-4862-8249-ca60ee7a0a3e","UHIM","UHIM","UHIM2014.05225",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=14660123"
"no:match","Archaea janata","Animalia | Arthropoda | Insecta | Lepidoptera | Noctuidae","8017750e-69d1-47d3-8087-4953f3cba60d","UHIM","UHIM","UHIM2014.03450",,"PreservedSpecimen","interactsWith","GBIF:3240758","Castor","Animalia | Chordata | Mammalia | Rodentia | Castoridae | Castor",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13120253"
"no:match","string beans",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7930392","Lepadoretus sinicus","Animalia | Arthropoda | Insecta | Coleoptera | Rutelidae | Lepadoretus | Lepadoretus sinicus","c9dd9a94-e832-4964-89a6-3dcc2a5489dd","UHIM","UHIM","UHIM2014.12240",,"PreservedSpecimen",21.4263,-157.8104,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13617014"
"no:match","plant Hirata",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1162466","Caccodes oceaniae","Animalia | Arthropoda | Insecta | Coleoptera | Cantharidae | Caccodes | Caccodes oceaniae","0f4b13c6-f6cb-45fa-8502-eadf44f426fd","UHIM","UHIM","UHIM2014.05041",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13101906"
"no:match","UHIM | UHIM | 0fc43ef4-018d-479a-a633-3653718ec766 | UHIM2014.16530 | 25eaa56f-805f-41c7-a1d0-bec38b3b920d",,"25eaa56f-805f-41c7-a1d0-bec38b3b920d","UHIM","UHIM","UHIM2014.16530","post-juvenile adult stage","PreservedSpecimen","interactsWith","no:match","squash","squash",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13611622"
"no:match","squash","squash",,,,,,"PreservedSpecimen","interactsWith","no:match","UHIM | UHIM | 0fc43ef4-018d-479a-a633-3653718ec766 | UHIM2014.16530 | 25eaa56f-805f-41c7-a1d0-bec38b3b920d",,"25eaa56f-805f-41c7-a1d0-bec38b3b920d","UHIM","UHIM","UHIM2014.16530","post-juvenile adult stage","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13611622"
"no:match","picked off Charpenteria",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5074412","Drosophila pilimana","Animalia | Arthropoda | Insecta | Diptera | Drosophilidae | Drosophila | Drosophila pilimana","309124b6-cad1-4971-adc9-68fe6e8aa8e4","UHIM","UHIM","UHIM2013.22807",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12963809"
"no:match","ex cockle bur",,,,,,,"PreservedSpecimen","hostOf","EOL:613089","Corythucha marmorata","Animalia | Arthropoda | Insecta | Hemiptera | Tingoidea | Tingidae | Corythucha | Corythucha marmorata","e25e252b-910c-4f6d-94e1-2fff7ffc7fb9","UHIM","UHIM","UHIM2014.14905",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13590727"
"no:match","fungus bait",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5073732","Drosophila bipolita","Animalia | Arthropoda | Insecta | Diptera | Drosophilidae | Drosophila | Drosophila bipolita","37c8bc85-ca53-49c9-8c0f-afe1c789a1d2","UHIM","UHIM","UHIM2013.28936",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12969938"
"no:match","banana stump",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1168804","Stenommatus musae","Animalia | Arthropoda | Insecta | Coleoptera | Dryophthoridae | Stenommatus | Stenommatus musae","b447c136-1cf3-40a3-8edc-0a354557af84","UHIM","UHIM","UHIM2014.14125",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13644375"
"no:match","ex grasses",,,,,,,"PreservedSpecimen","hostOf","GBIF:7888","Lygaeidae","Animalia | Arthropoda | Insecta | Hemiptera | Lygaeidae","7466fe4c-ef7f-4499-8726-42d00f35f6e3","UHIM","UHIM","UHIM2014.07051","adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13096992"
"no:match","Cyrtohinus fulvus","Animalia | Arthropoda | Insecta | Hemiptera | Miridae","9e2ced6d-0cfe-4c6b-a2d5-97a536c39f38","UHIM","UHIM","UHIM2014.16528",,"PreservedSpecimen","hasHost","BioGoMx:Spp-10-0273","Colocasia esculenta","Plantae | Magnoliophyta | Liliopsida | Arales | Araceae | Colocasia | Colocasia esculenta",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13611620"
"no:match","garden tomato",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1044381","Cartodere constricta","Animalia | Arthropoda | Insecta | Coleoptera | Latridiidae | Cartodere | Cartodere constricta","712769ae-2082-499e-bc15-f3d470f119db","UHIM","UHIM","UHIM2014.16758",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13644459"
"no:match","beans",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7930392","Lepadoretus sinicus","Animalia | Arthropoda | Insecta | Coleoptera | Rutelidae | Lepadoretus | Lepadoretus sinicus","ab0efb19-a880-4477-9493-f5b865f0934d","UHIM","UHIM","UHIM2014.12180",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13617389"
