"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM228639 | ec39bd91-8c99-487c-923f-73153fca2f63",,"ec39bd91-8c99-487c-923f-73153fca2f63","SDNHM","SDMC","SDNHM228639","Adult","PreservedSpecimen","adjacentTo","no:match","coastal sand dunes",,,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60445919"
"no:match","coastal sand dunes",,,,,,,"PreservedSpecimen","adjacentTo","no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM228639 | ec39bd91-8c99-487c-923f-73153fca2f63",,"ec39bd91-8c99-487c-923f-73153fca2f63","SDNHM","SDMC","SDNHM228639","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60445919"
"no:match","Penstemon antirrninoides",,,,,,,"PreservedSpecimen","interactsWith","GBIF:6233633","Occidryas chalcedona quino","Animalia | Arthropoda | Insecta | Lepidoptera | Nymphalidae | Euphydryas | Occidryas chalcedona | Occidryas chalcedona quino","11bf747b-78ae-4a44-b59c-43e44e0bbaad","SDNHM","SDMC","SDNHM245061","Adult","PreservedSpecimen",32.622556,-116.187763,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=62995498"
"no:match","flowers of Acmispon glaber",,,,,,,"PreservedSpecimen","adjacentTo","EOL:180991","Erynnis funeralis","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Erynnis | Erynnis funeralis","af58b395-34c3-4ead-a19c-a36c9ddaf83d","SDNHM","SDMC","SDNHM244518","Adult","PreservedSpecimen",32.838792,-116.848332,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038172"
"no:match","Belaperone californica",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1902430","Dymasia dymas","Animalia | Arthropoda | Insecta | Lepidoptera | Nymphalidae | Dymasia | Dymasia dymas","76bda609-666a-4816-95cb-e171e439dda4","SDNHM","SDMC","SDNHM244258","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=62444088"
"no:match","flowers of Cryptantha",,,,,,,"PreservedSpecimen","adjacentTo","http://taxon-concept.plazi.org/id/Animalia/Vanessa_cardui_Linnaeus_1758","Vanessa cardui","Animalia | Arthropoda | Insecta | Lepidoptera | Nymphalidae | Vanessa | Vanessa cardui","5f6b016d-6eb7-46f9-81a8-b38ce7fb5588","SDNHM","SDMC","SDNHM244482","Adult","PreservedSpecimen",32.837763,-116.850155,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038166"
"no:match","flowers of Dichelostemma capitatum",,,,,,,"PreservedSpecimen","adjacentTo","http://taxon-concept.plazi.org/id/Animalia/Vanessa_cardui_Linnaeus_1758","Vanessa cardui","Animalia | Arthropoda | Insecta | Lepidoptera | Nymphalidae | Vanessa | Vanessa cardui","fa154780-585a-4883-b7bb-470246cdd2a9","SDNHM","SDMC","SDNHM244481","Adult","PreservedSpecimen",32.838792,-116.848332,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038163"
"no:match","raisins and chicken feed",,,,,,,"PreservedSpecimen","adjacentTo","WD:Q5016128","Cactobrosis fernaldialis","| Cactobrosis fernaldialis","ca6d2e13-3be4-482e-8117-63d32825cba9","SDNHM","SDMC","SDNHM265933","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64290283"
"no:match","Bajacalia moranii (Asteraceae)",,,,,,,"PreservedSpecimen","interactsWith","COL:9J49N","Bajacanthus immaculatus","Biota | Animalia | Arthropoda | Insecta | Hemiptera | Lygaeoidea | Berytidae | Gampsocorinae | Hoplinini | Bajacanthus | Bajacanthus immaculatus","d85da730-1054-4223-b4bb-0149c071141b","SDNHM","SDMC","SDNHM119266","adult","PreservedSpecimen",27.52007,-114.57766,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57908722"
"no:match","flowers of Stephanomeria sp.",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1948826","Atalopedes campestris","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperiidae | Atalopedes | Atalopedes campestris","957f0273-1470-47dc-aec7-b74dc300337d","SDNHM","SDMC","SDNHM231994","Adult","PreservedSpecimen",32.837763,-116.850155,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038151"
"no:match","Helianthus annus",,,,,,,"PreservedSpecimen","interactsWith","GBIF:4299180","Chlosyne lacinia crocale","Animalia | Arthropoda | Insecta | Lepidoptera | Nymphalidae | Chlosyne | Chlosyne lacinia | Chlosyne lacinia crocale","585f935d-d163-40f6-bccd-3258c54a5a08","SDNHM","SDMC","SDNHM243998","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=62443802"
"no:match","Coastal sage",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1805541","Crambidia dusca","Animalia | Arthropoda | Insecta | Lepidoptera | Arctiidae | Crambidia | Crambidia dusca","02f83e03-df79-4970-b665-287aa0a19196","SDNHM","SDMC","SDNHM208083","Adult","PreservedSpecimen",32.894056,-117.049137,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57365526"
"no:match","Viguiera purismae",,,,,,,"PreservedSpecimen","adjacentTo","PBDB:70707","Hymenoptera","Life | Eukaryota | Opisthokonta | Animalia | Bilateria | Eubilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Deuteropoda | Mandibulata | Pancrustacea | Altocrustacea | Allotriocarida | Athalassocarida | Labiocarida | Hexapoda | Cercofilata | Insecta | Dicondylia | Paranotalia | Pterygota | Neopterygota | Neoptera | Holometabola | Hymenoptera","2c164b37-81e2-4ef1-b8de-c3bc33345258","SDNHM","SDMC","SDNHM228568","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60412232"
"no:match","Viguiera purismae",,,,,,,"PreservedSpecimen","interactsWith","PBDB:70707","Hymenoptera","Life | Eukaryota | Opisthokonta | Animalia | Bilateria | Eubilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Deuteropoda | Mandibulata | Pancrustacea | Altocrustacea | Allotriocarida | Athalassocarida | Labiocarida | Hexapoda | Cercofilata | Insecta | Dicondylia | Paranotalia | Pterygota | Neopterygota | Neoptera | Holometabola | Hymenoptera","2c164b37-81e2-4ef1-b8de-c3bc33345258","SDNHM","SDMC","SDNHM228568","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60412232"
"no:match","Lupinus grewari",,,,,,,"PreservedSpecimen","interactsWith","EOL:269634","Leptotes marina","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionoidea | Lycaenidae | Leptotes | Leptotes marina","2905d23f-a66b-4df5-bb6e-97923e4f7fb2","SDNHM","SDMC","SDNHM011866","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57356125"
"no:match","ice plant",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1932172","Brephidium exilis","Animalia | Arthropoda | Insecta | Lepidoptera | Lycaenidae | Brephidium | Brephidium exilis","26d3f9d0-0d5f-48e4-9ac0-6418bc0b25ed","SDNHM","SDMC","SDNHM227706","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=59949533"
"no:match","coastal bluffs",,,,,,,"PreservedSpecimen","adjacentTo","EOL_V2:2742251","Halictinae","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Holometabola | Hymenoptera | Apocrita | Aculeata | Apoidea | Halictidae | Halictinae","f0f19da1-1b83-4117-bc72-1694ac56c8b8","SDNHM","SDMC","SDNHM228207","Adult","PreservedSpecimen",32.715585,-117.161104,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60125985"
"no:match","Grindelia and Holocarpha",,,,,,,"PreservedSpecimen","adjacentTo","EOL_V2:2742251","Halictinae","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Holometabola | Hymenoptera | Apocrita | Aculeata | Apoidea | Halictidae | Halictinae","f0f19da1-1b83-4117-bc72-1694ac56c8b8","SDNHM","SDMC","SDNHM228207","Adult","PreservedSpecimen",32.715585,-117.161104,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60125985"
"no:match","Hyptis flowers",,,,,,,"PreservedSpecimen","adjacentTo","EOL:32818","Strymon","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionoidea | Lycaenidae | Strymon","c5dbd79f-baec-4812-b202-6b708508fc79","SDNHM","SDMC","SDNHM240827","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60774243"
"no:match","flowers of Adenostoma fasciculatum",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:6240452","Celastrina ladon echo","Animalia | Arthropoda | Insecta | Lepidoptera | Lycaenidae | Celastrina | Celastrina ladon | Celastrina ladon echo","7bcc499b-8e0c-4dc2-9aed-2bcfd23ede17","SDNHM","SDMC","SDNHM231998","Adult","PreservedSpecimen",32.838793,-116.851295,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038155"
"no:match","Muilla cleylandii",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:3230674","Diptera","Plantae | Tracheophyta | Magnoliopsida | Saxifragales | Saxifragaceae | Diptera","d4c022b7-2bc0-492f-9ca9-cf773e8f1509","SDNHM","SDMC","SDNHM228583","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60412266"
"no:match","Muilla cleylandii",,,,,,,"PreservedSpecimen","interactsWith","GBIF:3230674","Diptera","Plantae | Tracheophyta | Magnoliopsida | Saxifragales | Saxifragaceae | Diptera","d4c022b7-2bc0-492f-9ca9-cf773e8f1509","SDNHM","SDMC","SDNHM228583","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60412266"
"no:match","coastal bluffs",,,,,,,"PreservedSpecimen","adjacentTo","EOL_V2:12070238","Bombinae","Eucarya | Opisthokonta | Metazoa | Eumetazoa | Triploblastica | Bilateria | Eubilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Endopterygota | Hymenoptera | Unicalcarida | Vespina | Apocrita | Aculeata | Apoidea | Anthophila | Apidae | Bombinae","b9fd84e4-cc59-4ccf-ae96-01f2fbedbe3b","SDNHM","SDMC","SDNHM228211","Adult","PreservedSpecimen",32.715585,-117.161104,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60125992"
"no:match","Grindelia and Holocarpha",,,,,,,"PreservedSpecimen","adjacentTo","EOL_V2:12070238","Bombinae","Eucarya | Opisthokonta | Metazoa | Eumetazoa | Triploblastica | Bilateria | Eubilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Endopterygota | Hymenoptera | Unicalcarida | Vespina | Apocrita | Aculeata | Apoidea | Anthophila | Apidae | Bombinae","b9fd84e4-cc59-4ccf-ae96-01f2fbedbe3b","SDNHM","SDMC","SDNHM228211","Adult","PreservedSpecimen",32.715585,-117.161104,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60125992"
"no:match","wall",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1881111","Uresiphita reversalis","Animalia | Arthropoda | Insecta | Lepidoptera | Crambidae | Uresiphita | Uresiphita reversalis","bb1a6591-10f9-487b-97ae-ccb4b8e368d2","SDNHM","SDMC","SDNHM259882","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64028348"
"no:match","flowers of Cryptantha",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4299046","Apodemia mormo virgulti","Animalia | Arthropoda | Insecta | Lepidoptera | Lycaenidae | Apodemia | Apodemia mormo | Apodemia mormo virgulti","2d9efed1-85f5-4a21-b3c0-c1790d63a3ae","SDNHM","SDMC","SDNHM244509","Adult","PreservedSpecimen",32.838793,-116.851295,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038525"
"no:match","shrubbery",,,,,,,"PreservedSpecimen","hostOf","EOL:175213","Agathymus dawsoni","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Agathymus | Agathymus dawsoni","e8c4c6b2-01c5-4200-b11a-95b4cec99a7d","SDNHM","SDMC","SDNHM269508","Adult","PreservedSpecimen",29.2,-114.166667,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64304870"
"no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM228622 | e79d7607-9cf1-43c6-910e-efe0c51d3b11",,"e79d7607-9cf1-43c6-910e-efe0c51d3b11","SDNHM","SDMC","SDNHM228622","Adult","PreservedSpecimen","adjacentTo","IRMNG:10203190","Viguiera laciniata","Plantae | Magnoliophyta | Magnoliopsida | Asterales | Asteraceae | Viguiera | Viguiera laciniata",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60445891"
"no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM228622 | e79d7607-9cf1-43c6-910e-efe0c51d3b11",,"e79d7607-9cf1-43c6-910e-efe0c51d3b11","SDNHM","SDMC","SDNHM228622","Adult","PreservedSpecimen","interactsWith","IRMNG:10203190","Viguiera laciniata","Plantae | Magnoliophyta | Magnoliopsida | Asterales | Asteraceae | Viguiera | Viguiera laciniata",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60445891"
"no:match","Quercus vaccinitolia",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7208472","Habrodais grunus grunus","Animalia | Arthropoda | Insecta | Lepidoptera | Lycaenidae | Habrodais | Habrodais grunus | Habrodais grunus grunus","6b57fb9e-0a26-4325-9935-022061de963c","SDNHM","SDMC","SDNHM220603","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60601281"
"no:match","Cercocarpus Bettuloides",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:4051050","Satyrium tetra","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Holometabola | Lepidoptera | Papilionoidea | Lycaenidae | Theclinae | Eumaeini | Eumaeina | Satyrium | Satyrium | Satyrium tetra","032c9dc4-3c00-4d72-9727-74b8cf89cb7d","SDNHM","SDMC","SDNHM223044","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=59948100"
"no:match","flowers of Deinandra fasciculata",,,,,,,"PreservedSpecimen","adjacentTo","ITIS:694104","Plusiinae","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Holometabola | Lepidoptera | Noctuoidea | Noctuidae | Plusiinae","dd0f6a5b-3218-42bc-b98a-d8e440a933d4","SDNHM","SDMC","SDNHM232000","Adult","PreservedSpecimen",32.836991,-116.852757,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038164"
"no:match","flowers of Eriogonum fasciculatum",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4299046","Apodemia mormo virgulti","Animalia | Arthropoda | Insecta | Lepidoptera | Lycaenidae | Apodemia | Apodemia mormo | Apodemia mormo virgulti","88346f22-910a-4e2b-8294-5ce925298b1e","SDNHM","SDMC","SDNHM244512","Adult","PreservedSpecimen",32.838792,-116.848332,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038535"
"no:match","Coastal sage",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1773140","Euxoa olivia","Animalia | Arthropoda | Insecta | Lepidoptera | Noctuidae | Euxoa | Euxoa olivia","41c76037-5fb2-42d8-b692-c314f4a533d9","SDNHM","SDMC","SDNHM200525","Adult","PreservedSpecimen",32.887422,-117.08018,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57309407"
"no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM228625 | a08d4e67-7d01-4157-9d5b-251a12cd43b6",,"a08d4e67-7d01-4157-9d5b-251a12cd43b6","SDNHM","SDMC","SDNHM228625","Adult","PreservedSpecimen","interactsWith","IRMNG:10203190","Viguiera laciniata","Plantae | Magnoliophyta | Magnoliopsida | Asterales | Asteraceae | Viguiera | Viguiera laciniata",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60445897"
"no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM228625 | a08d4e67-7d01-4157-9d5b-251a12cd43b6",,"a08d4e67-7d01-4157-9d5b-251a12cd43b6","SDNHM","SDMC","SDNHM228625","Adult","PreservedSpecimen","adjacentTo","IRMNG:10203190","Viguiera laciniata","Plantae | Magnoliophyta | Magnoliopsida | Asterales | Asteraceae | Viguiera | Viguiera laciniata",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60445897"
"no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM228175 | 17c4a0d2-b653-4f04-9079-6b66268cd9ef",,"17c4a0d2-b653-4f04-9079-6b66268cd9ef","SDNHM","SDMC","SDNHM228175","Adult","PreservedSpecimen","adjacentTo","GBIF:3633419","Eryngium aristulatum parishii","Plantae | Tracheophyta | Magnoliopsida | Apiales | Apiaceae | Eryngium | Eryngium aristulatum | Eryngium aristulatum parishii",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60125909"
"no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM228175 | 17c4a0d2-b653-4f04-9079-6b66268cd9ef",,"17c4a0d2-b653-4f04-9079-6b66268cd9ef","SDNHM","SDMC","SDNHM228175","Adult","PreservedSpecimen","interactsWith","GBIF:3633419","Eryngium aristulatum parishii","Plantae | Tracheophyta | Magnoliopsida | Apiales | Apiaceae | Eryngium | Eryngium aristulatum | Eryngium aristulatum parishii",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60125909"
"no:match","Deerweed",,,,,,,"PreservedSpecimen","interactsWith","GBIF:9391467","Orgyia vetusta","Animalia | Arthropoda | Insecta | Lepidoptera | Erebidae | Orgyia | Orgyia vetusta","db083ccc-068b-4dc0-9cdd-db2560311e42","SDNHM","SDMC","SDNHM202934","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57343078"
"no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM228628 | de62bf27-fd9f-4092-8c24-bc4943df48c3",,"de62bf27-fd9f-4092-8c24-bc4943df48c3","SDNHM","SDMC","SDNHM228628","Adult","PreservedSpecimen","interactsWith","GBIF:2927083","Acanthomintha ilicifolia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Acanthomintha | Acanthomintha ilicifolia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60445902"
"no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM228628 | de62bf27-fd9f-4092-8c24-bc4943df48c3",,"de62bf27-fd9f-4092-8c24-bc4943df48c3","SDNHM","SDMC","SDNHM228628","Adult","PreservedSpecimen","adjacentTo","GBIF:2927083","Acanthomintha ilicifolia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Acanthomintha | Acanthomintha ilicifolia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60445902"
"no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM228626 | c591da55-f977-4f5f-923b-f687d76307b2",,"c591da55-f977-4f5f-923b-f687d76307b2","SDNHM","SDMC","SDNHM228626","Adult","PreservedSpecimen","adjacentTo","IRMNG:10203190","Viguiera laciniata","Plantae | Magnoliophyta | Magnoliopsida | Asterales | Asteraceae | Viguiera | Viguiera laciniata",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60445899"
"no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM228626 | c591da55-f977-4f5f-923b-f687d76307b2",,"c591da55-f977-4f5f-923b-f687d76307b2","SDNHM","SDMC","SDNHM228626","Adult","PreservedSpecimen","interactsWith","IRMNG:10203190","Viguiera laciniata","Plantae | Magnoliophyta | Magnoliopsida | Asterales | Asteraceae | Viguiera | Viguiera laciniata",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60445899"
"no:match","raisins and chicken feed",,,,,,,"PreservedSpecimen","adjacentTo","EOL:958161","Vitula edmandsii","Animalia | Arthropoda | Insecta | Lepidoptera | Pyraloidea | Pyralidae | Vitula | Vitula edmandsii","2672e7c9-1bf2-4164-8337-9e3c4318c10d","SDNHM","SDMC","SDNHM265934","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64290542"
"no:match","flowers of Acmispon glaber",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4299046","Apodemia mormo virgulti","Animalia | Arthropoda | Insecta | Lepidoptera | Lycaenidae | Apodemia | Apodemia mormo | Apodemia mormo virgulti","0b586eb7-8d89-4275-807d-b4fb650bfeeb","SDNHM","SDMC","SDNHM244514","Adult","PreservedSpecimen",32.838793,-116.851295,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038545"
"no:match","flowers of Acmispon glaber",,,,,,,"PreservedSpecimen","adjacentTo","EOL:262409","Strymon melinus","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionoidea | Lycaenidae | Strymon | Strymon melinus","c58c1d66-92a8-4958-98de-792a61216207","SDNHM","SDMC","SDNHM231992","Adult","PreservedSpecimen",32.837763,-116.850155,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038152"
"no:match","P. monophylla",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5137511","Neophasia menapia","Animalia | Arthropoda | Insecta | Lepidoptera | Pieridae | Neophasia | Neophasia menapia","b6358ae7-b5d6-4143-a045-f9e8fe05e41d","SDNHM","SDMC","SDNHM266828","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64304384"
"no:match","Viguiera purismae",,,,,,,"PreservedSpecimen","interactsWith","GBIF:3230674","Diptera","Plantae | Tracheophyta | Magnoliopsida | Saxifragales | Saxifragaceae | Diptera","929ddf5f-726f-4caa-b996-34d2092d9649","SDNHM","SDMC","SDNHM228571","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60412236"
"no:match","Viguiera purismae",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:3230674","Diptera","Plantae | Tracheophyta | Magnoliopsida | Saxifragales | Saxifragaceae | Diptera","929ddf5f-726f-4caa-b996-34d2092d9649","SDNHM","SDMC","SDNHM228571","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60412236"
"no:match","flowers of Eriogonum fasciculatum",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4300303","Callophrys augustinus","Animalia | Arthropoda | Insecta | Lepidoptera | Lycaenidae | Callophrys | Callophrys augustinus","66824e63-6cf8-4fcc-a038-6a373776a1e4","SDNHM","SDMC","SDNHM244484","Adult","PreservedSpecimen",32.838792,-116.848332,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038452"
"no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM228170 | f3ac56fa-bb4a-4294-b8cb-48e2b2790bea",,"f3ac56fa-bb4a-4294-b8cb-48e2b2790bea","SDNHM","SDMC","SDNHM228170","Adult","PreservedSpecimen","adjacentTo","GBIF:3129915","Baccharis sarothroides","Plantae | Magnoliophyta | Magnoliopsida | Asterales | Asteraceae | Baccharis | Baccharis sarothroides",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60125901"
"no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM228170 | f3ac56fa-bb4a-4294-b8cb-48e2b2790bea",,"f3ac56fa-bb4a-4294-b8cb-48e2b2790bea","SDNHM","SDMC","SDNHM228170","Adult","PreservedSpecimen","interactsWith","GBIF:3129915","Baccharis sarothroides","Plantae | Magnoliophyta | Magnoliopsida | Asterales | Asteraceae | Baccharis | Baccharis sarothroides",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60125901"
"no:match","flowers of Chaenactis artemisiifolia",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5137800","Pontia protodice","Animalia | Arthropoda | Insecta | Lepidoptera | Pieridae | Pontia | Pontia protodice","91cde4ae-a781-4df5-a847-bb87b348e221","SDNHM","SDMC","SDNHM244494","Adult","PreservedSpecimen",32.836991,-116.852757,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038479"
"no:match","flowers of Eriogonum fasciculatum",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1924521","Philotes bernardino","Animalia | Arthropoda | Insecta | Lepidoptera | Lycaenidae | Philotes | Philotes bernardino","051d9740-02f9-459f-bd88-af464066e78c","SDNHM","SDMC","SDNHM231990","Adult","PreservedSpecimen",32.838792,-116.848332,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038147"
"no:match","Dooder",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1930678","Thecla iroides","Animalia | Arthropoda | Insecta | Lepidoptera | Lycaenidae | Thecla | Thecla iroides","d1278b05-0ed9-4ae9-b388-a20e5242cb76","SDNHM","SDMC","SDNHM240365","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60774202"
"no:match","Hyptis flowers in wash",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1930411","Thecla sarita","Animalia | Arthropoda | Insecta | Lepidoptera | Lycaenidae | Thecla | Thecla sarita","cc09ae39-7181-4ead-98d1-b87a88fcc86d","SDNHM","SDMC","SDNHM214045","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57909138"
"no:match","flowers of Cryptantha",,,,,,,"PreservedSpecimen","adjacentTo","ITIS:694104","Plusiinae","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Holometabola | Lepidoptera | Noctuoidea | Noctuidae | Plusiinae","05aae1d4-ade9-4274-9e6f-ed2bdf245496","SDNHM","SDMC","SDNHM231999","Adult","PreservedSpecimen",32.838792,-116.848332,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038160"
