"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Bruelia melancholica","Animalia | Arthropoda | Insecta | Phthiraptera | Philopteridae","c692e690-8711-4da8-bfa3-be35cd652fb5","UTAH","PIPR","PIPR013526",,"PreservedSpecimen","interactsWith","GBIF:5231635","Spinus pinus","Animalia | Chordata | Aves | Passeriformes | Fringillidae | Spinus | Spinus pinus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57912473"
"no:match","Brueelia inciscona","Animalia | Arthropoda | Insecta | Phthiraptera | Philopteridae","d90fa2da-ebe5-407e-874f-05dd12e6a178","UTAH","PIPR","PIPR000053",,"PreservedSpecimen","interactsWith","GBIF:2486770","Coracina macei","Animalia | Chordata | Aves | Passeriformes | Campephagidae | Coracina | Coracina macei",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57914594"
"no:match","Meleagridis gallopavo","Meleagridis | Meleagridis gallopavo",,,,,,"PreservedSpecimen","interactsWith","EOL:4190007","Chelopistes meleagridis","Animalia | Arthropoda | Insecta | Phthiraptera | Philopteridae | Chelopistes | Chelopistes meleagridis","c4d1fadd-1f97-47e9-9cb4-542f32ec0fcf","UTAH","PIPR","PIPR013574",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57912485"
"no:match","UTAH | PIPR | 028fdfa8-3d4b-4c1f-ab67-4cd41e01e213 | PIPR013542 | 35071d55-7956-48ea-a9cf-bbebc0f90824",,"35071d55-7956-48ea-a9cf-bbebc0f90824","UTAH","PIPR","PIPR013542","post-juvenile adult stage","PreservedSpecimen","interactsWith","EOL_V2:903104","Seiurus aurocapilla","Animalia | Chordata | Aves | Passeriformes | Parulidae | Seiurus | Seiurus aurocapilla",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57914788"
"no:match","Leptotila jamaiceusis (?)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1032799","Hohorstiella","Animalia | Arthropoda | Insecta | Phthiraptera | Menoponidae | Hohorstiella","91c7e0a2-8fef-4ce8-b6b6-03582df1c953","UTAH","PIPR","PIPR013001",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57913056"
"no:match","Anomiopsyllus amphibolus, Atyphloceras echis echis",,"7a7d7027-2741-402c-8102-06d99faa9e17","UTAH","PIPR","PIPR009656",,"PreservedSpecimen","interactsWith","EOL:328456","Neotoma lepida","Animalia | Chordata | Mammalia | Rodentia | Muridae | Neotoma | Neotoma lepida",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=56468676"
"no:match","Northopreeta? perdicaria",,,,,,,"PreservedSpecimen","interactsWith","no:match","Heptapsogaster testude","Heptapsogasteridae","98ad7709-8393-48f2-9ead-be53e5cfe61b","UTAH","PIPR","PIPR014817",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57914534"
"no:match","Heptapsogaster testude","Heptapsogasteridae","98ad7709-8393-48f2-9ead-be53e5cfe61b","UTAH","PIPR","PIPR014817",,"PreservedSpecimen","interactsWith","no:match","Northopreeta? perdicaria",,,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57914534"
"no:match","Zoothera sp.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1032155","Sturnidoecus","Animalia | Arthropoda | Insecta | Psocodea | Philopteridae | Sturnidoecus","657ea383-941e-4c55-bfaa-06ab139f22d9","UTAH","PIPR","PIPR014769",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57912744"
"no:match","Bruelia iliaci","Animalia | Arthropoda | Insecta | Phthiraptera | Philopteridae","25109596-c932-4109-b3de-0fdbcc13ec7d","UTAH","PIPR","PIPR000018",,"PreservedSpecimen","interactsWith","GBIF:9510564","Turdus migratorius","Animalia | Chordata | Aves | Passeriformes | Turdidae | Turdus | Turdus migratorius",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57914049"
"no:match","Automolus ochralaemus",,,,,,,"PreservedSpecimen","interactsWith","no:match","Myrisdea","Animalia | Arthropoda | Insecta | Phthiraptera | Menoponidae","c1023ef5-47dc-4606-9e0c-4ff68039b02a","UTAH","PIPR","PIPR013196",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57913593"
"no:match","Myrisdea","Animalia | Arthropoda | Insecta | Phthiraptera | Menoponidae","c1023ef5-47dc-4606-9e0c-4ff68039b02a","UTAH","PIPR","PIPR013196",,"PreservedSpecimen","interactsWith","no:match","Automolus ochralaemus",,,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57913593"
"no:match","Oculomenopon melampittae","Animalia | Arthropoda | Insecta | Phthiraptera | Menoponidae","e3af1b2f-b15b-4f41-a043-7e8ed3ae4a6f","UTAH","PIPR","PIPR015186",,"PreservedSpecimen","interactsWith","GBIF:2494901","Melampitta lugubris","Animalia | Chordata | Aves | Passeriformes | Corcoracidae | Melampitta | Melampitta lugubris",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57914657"
"no:match","Marmote flaviventris",,,,,,,"PreservedSpecimen","interactsWith","EOL:78285","Hoplopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicoidea | Pulicidae | Hoplopsyllus","b812b638-9f26-4855-9a5e-f5d577d81882","UTAH","PIPR","PIPR010595",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=56469615"
"no:match","Woodrat",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1419122","Anomiopsyllus amphibolus","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsyllidae | Anomiopsyllus | Anomiopsyllus amphibolus","a266ac56-d521-478b-8434-c1d0ba5bdf70","UTAH","PIPR","PIPR008843",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=56467863"
"no:match","Physconelloides ceratoreps","Animalia | Arthropoda | Insecta | Phthiraptera | Philopteridae","04b6cba7-5c23-4889-8514-2f585eb47fdf","UTAH","PIPR","PIPR014329",,"PreservedSpecimen","interactsWith","EOL:1049749","Leptotila rufaxilla","Animalia | Chordata | Aves | Columbiformes | Columbidae | Leptotila | Leptotila rufaxilla",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57914628"
"no:match","Myrisdea","Animalia | Arthropoda | Insecta | Phthiraptera | Menoponidae","e5c50230-8225-4dad-9901-f044dd49168a","UTAH","PIPR","PIPR013201",,"PreservedSpecimen","interactsWith","NCBI:123377","Formicarius analis","root | cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Deuterostomia | Chordata | Craniata | Vertebrata | Gnathostomata | Teleostomi | Euteleostomi | Sarcopterygii | Dipnotetrapodomorpha | Tetrapoda | Amniota | Sauropsida | Sauria | Archelosauria | Archosauria | Dinosauria | Saurischia | Theropoda | Coelurosauria | Aves | Neognathae | Passeriformes | Formicariidae | Formicarius | Formicarius analis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57912838"
"no:match","Bruelia rotundata","Animalia | Arthropoda | Insecta | Phthiraptera | Philopteridae","5c403b00-fad6-4223-bd62-c549c2435c50","UTAH","PIPR","PIPR000041",,"PreservedSpecimen","interactsWith","EOL_V2:1177464","Corvus brachyrhynchos","Animalia | Chordata | Aves | Passeriformes | Corvidae | Corvus | Corvus brachyrhynchos",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57912924"
"no:match","Paronocophorus javanicus","Animalia | Arthropoda | Insecta | Phthiraptera | Philopteridae","94594de8-d286-4a30-a455-a6a3d5ea34a8","UTAH","PIPR","PIPR014195",,"PreservedSpecimen","interactsWith","EOL:1065063","Rhyticeros undulatus","Animalia | Chordata | Aves | Bucerotiformes | Bucerotidae | Rhyticeros | Rhyticeros undulatus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57912627"
"no:match","Quadraceps elengatus?","Animalia | Arthropoda | Insecta | Phthiraptera | Philopteridae","4149bbd6-a624-4c3c-95aa-bbf71c58677b","UTAH","PIPR","PIPR014506",,"PreservedSpecimen","interactsWith","GBIF:9105348","Rhynchops nigra","|  |  |  |  |  | Rhynchops nigra",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57913392"
"no:match","UTAH | PIPR | 028fdfa8-3d4b-4c1f-ab67-4cd41e01e213 | PIPR013518 | d5812d2d-d085-488c-861d-e881deedad54",,"d5812d2d-d085-488c-861d-e881deedad54","UTAH","PIPR","PIPR013518",,"PreservedSpecimen","interactsWith","EOL_V2:32705","Parus","Animalia | Chordata | Aves | Passeriformes | Paridae | Parus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57914787"
"no:match","Kodocephalon suborbicularis","Animalia | Arthropoda | Insecta | Phthiraptera | Philopteridae","8982b018-8791-4fce-8bac-a9585c18eb9d","UTAH","PIPR","PIPR014017",,"PreservedSpecimen","interactsWith","EOL_V2:1049833","Goura victoria","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Deuterostomia | Chordata | Craniata | Vertebrata | Gnathostomata | Teleostomi | Euteleostomi | Sarcopterygii | Dipnotetrapodomorpha | Tetrapoda | Amniota | Sauropsida | Sauria | Archelosauria | Archosauria | Dinosauria | Saurischia | Theropoda | Coelurosauria | Aves | Neognathae | Columbiformes | Columbidae | Goura | Goura victoria",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57913302"
"no:match","Habia fuscicauda/rubica",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1032140","Philopterus","Animalia | Arthropoda | Insecta | Psocodea | Philopteridae | Philopterus","91041a72-f871-4b76-a955-2451980245bd","UTAH","PIPR","PIPR014291",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57912650"
"no:match","Eutaimas minumus",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1418934","Catallagia neweyi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsyllidae | Catallagia | Catallagia neweyi","15e44784-1606-4982-8a8f-10bace3eee94","UTAH","PIPR","PIPR010544",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=56469564"
"no:match","Nyctibicola longirosrtis","Animalia | Arthropoda | Insecta | Phthiraptera | Philopteridae","319e0299-a263-464b-b0d5-f12fe2359115","UTAH","PIPR","PIPR014103",,"PreservedSpecimen","interactsWith","EOL_V2:1178205","Nyctibius jamaicensis","Animalia | Chordata | Aves | Strigiformes | Nyctibiidae | Nyctibius | Nyctibius jamaicensis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57912612"
"no:match","Mustella rixoca",,,,,,,"PreservedSpecimen","interactsWith","GBIF:6940758","Stachiella kingi","Animalia | Arthropoda | Insecta | Phthiraptera | Trichodectidae | Stachiella | Stachiella kingi","00fa40a5-e5d1-48ae-95ff-f9256dcd3482","UTAH","PIPR","PIPR015083",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57914566"
"no:match","Myrisdea","Animalia | Arthropoda | Insecta | Phthiraptera | Menoponidae","2f2ccc68-8089-4577-b09d-993a2c68d13c","UTAH","PIPR","PIPR013206",,"PreservedSpecimen","interactsWith","GBIF:2486383","Pipreola frontalis","Animalia | Chordata | Aves | Passeriformes | Cotingidae | Pipreola | Pipreola frontalis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57912826"
"no:match","Thomomydoecus arieneae","Animalia | Arthropoda | Insecta | Phthiraptera | Trichodectidae","7edaeddf-be5d-4f9e-9748-fe4f080cc4e8","UTAH","PIPR","PIPR015095",,"PreservedSpecimen","interactsWith","EOL:4456900","Thomomys talpoides taylori","Animalia | Bilateria | Deuterostomia | Chordata | Vertebrata | Gnathostomata | Tetrapoda | Mammalia | Theria | Eutheria | Rodentia | Castorimorpha | Geomyidae | Thomomys | Thomomys | Thomomys talpoides | Thomomys talpoides taylori",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57913667"
"no:match","Degeeriella mookerjeeri",,"d35084a9-ae82-4e12-92c1-0236113fd356","UTAH","PIPR","PIPR013865",,"PreservedSpecimen","interactsWith","NCBI:258807","Pernis ptilorhynchus torquatus","root | cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Deuterostomia | Chordata | Craniata | Vertebrata | Gnathostomata | Teleostomi | Euteleostomi | Sarcopterygii | Dipnotetrapodomorpha | Tetrapoda | Amniota | Sauropsida | Sauria | Archelosauria | Archosauria | Dinosauria | Saurischia | Theropoda | Coelurosauria | Aves | Neognathae | Accipitriformes | Accipitridae | Accipitrinae | Pernis | Pernis ptilorhynchus | Pernis ptilorhynchus torquatus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57912543"
"no:match","Geomydoecus davidhafneri?","Animalia | Arthropoda | Insecta | Phthiraptera | Trichodectidae","80f9daf7-e589-4805-8add-21f6688c9665","UTAH","PIPR","PIPR014950",,"PreservedSpecimen","interactsWith","GBIF:2439403","Orthogeomys cherriei","Animalia | Chordata | Mammalia | Rodentia | Geomyidae | Orthogeomys | Orthogeomys cherriei",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57914661"
"no:match","Oculomenopon melampittae","Animalia | Arthropoda | Insecta | Phthiraptera | Menoponidae","0ec291da-17f4-4211-a878-12ef8f76acec","UTAH","PIPR","PIPR015178",,"PreservedSpecimen","interactsWith","GBIF:2494901","Melampitta lugubris","Animalia | Chordata | Aves | Passeriformes | Corcoracidae | Melampitta | Melampitta lugubris",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57914741"
"no:match","Brueelia sp. #1","Animalia | Arthropoda | Insecta | Phthiraptera | Philopteridae","e61bbc9b-d020-4d71-b926-6215b807397f","UTAH","PIPR","PIPR000077",,"PreservedSpecimen","interactsWith","GBIF:2493457","Garrulax maesi","Animalia | Chordata | Aves | Passeriformes | Leiothrichidae | Garrulax | Garrulax maesi",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57912193"
"no:match","Ictinea plumbea",,,,,,,"PreservedSpecimen","interactsWith","EOL:4218861","Craspedorrhynchus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Paraneoptera | Phthiraptera | Ischnocera | Philopteridae | Craspedorrhynchus","3457cdae-2f19-4b2b-b6c4-2d2716781c71","UTAH","PIPR","PIPR013825",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57912529"
"no:match","Saemundssonia peusi?","Animalia | Arthropoda | Insecta | Phthiraptera | Philopteridae","5b585469-4ce7-4fe6-b46a-fab4f86489d4","UTAH","PIPR","PIPR014660",,"PreservedSpecimen","interactsWith","EOL:1047353","Puffinus gravis","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Deuterostomia | Chordata | Craniata | Vertebrata | Gnathostomata | Teleostomi | Euteleostomi | Sarcopterygii | Dipnotetrapodomorpha | Tetrapoda | Amniota | Sauropsida | Sauria | Archelosauria | Archosauria | Dinosauria | Saurischia | Theropoda | Coelurosauria | Aves | Neognathae | Procellariiformes | Procellariidae | Procellariinae | Puffinus | Puffinus gravis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57913423"
"no:match","Tirica chiriri",,,,,,,"PreservedSpecimen","interactsWith","GBIF:6936008","Heteromenopon jugularis","Animalia | Arthropoda | Insecta | Psocodea | Menoponidae | Heteromenopon | Heteromenopon jugularis","b8043296-8651-4b20-963f-5a08b385af4b","UTAH","PIPR","PIPR012956",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57914157"
"no:match","Ixobrychus exilus",,,,,,,"PreservedSpecimen","interactsWith","GBIF:6934963","Comatomenopon exilis","Animalia | Arthropoda | Insecta | Phthiraptera | Menoponidae | Comatomenopon | Comatomenopon exilis","915287fa-3589-439c-b18f-cb4560438444","UTAH","PIPR","PIPR015156",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57913770"
"no:match","Bruelia rotundata","Animalia | Arthropoda | Insecta | Phthiraptera | Philopteridae","c06d06ea-cd3e-4cb9-aeb9-4885a8659112","UTAH","PIPR","PIPR000139",,"PreservedSpecimen","interactsWith","EOL_V2:1177464","Corvus brachyrhynchos","Animalia | Chordata | Aves | Passeriformes | Corvidae | Corvus | Corvus brachyrhynchos",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57912935"
"no:match","Rulacorhynehus derbyanus",,,,,,,"PreservedSpecimen","interactsWith","EOL:12038412","Austrophilopterus spinosus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Paraneoptera | Phthiraptera | Ischnocera | Philopteridae | Austrophilopterus | Austrophilopterus spinosus","2f12ec63-9020-47b6-a178-e3963cbf6682","UTAH","PIPR","PIPR013506",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57913919"
"no:match","Pipra coeruliocapila",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1032841","Myrsidea","Animalia | Arthropoda | Insecta | Phthiraptera | Menoponidae | Myrsidea","7a34a389-7713-4d0c-a3d8-a1be8d368c9b","UTAH","PIPR","PIPR013205",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57914200"
"no:match","Steina hirundo",,,,,,,"PreservedSpecimen","interactsWith","no:match","UTAH | PIPR | 028fdfa8-3d4b-4c1f-ab67-4cd41e01e213 | PIPR015150 | d4a52e8e-7032-4d8f-9770-6e9bb1056cee",,"d4a52e8e-7032-4d8f-9770-6e9bb1056cee","UTAH","PIPR","PIPR015150","post-juvenile adult stage","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57914866"
"no:match","UTAH | PIPR | 028fdfa8-3d4b-4c1f-ab67-4cd41e01e213 | PIPR015150 | d4a52e8e-7032-4d8f-9770-6e9bb1056cee",,"d4a52e8e-7032-4d8f-9770-6e9bb1056cee","UTAH","PIPR","PIPR015150","post-juvenile adult stage","PreservedSpecimen","interactsWith","no:match","Steina hirundo",,,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57914866"
"no:match","Subros?",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1032738","Felicola subrostratus","Animalia | Arthropoda | Insecta | Phthiraptera | Trichodectidae | Felicola | Felicola subrostratus","e0615d1d-6ad2-43bc-931d-c0a39c179e11","UTAH","PIPR","PIPR014911",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57912788"
"no:match","Geomydoecus mcgeogoia???","Animalia | Arthropoda | Insecta | Phthiraptera | Trichodectidae","62ac71f8-5e84-495e-b703-20e32963cf7e","UTAH","PIPR","PIPR015030",,"PreservedSpecimen","interactsWith","GBIF:8933048","Cratogeomys fumosus fumosus","Animalia | Chordata | Mammalia | Rodentia | Geomyidae | Cratogeomys | Cratogeomys fumosus | Cratogeomys fumosus fumosus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57914023"
"no:match","Anous miniatus",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1031973","Quadraceps hopkinsi","Animalia | Arthropoda | Insecta | Psocodea | Philopteridae | Quadraceps | Quadraceps hopkinsi","11d0caeb-a366-4e33-a63a-8bc9ace5aef1","UTAH","PIPR","PIPR014546",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57913900"
"no:match","Tricholipeurus antidorcas","Animalia | Arthropoda | Insecta | Phthiraptera | Trichodectidae","c93893b1-02c7-4ead-a0c3-e2b882775423","UTAH","PIPR","PIPR015128",,"PreservedSpecimen","interactsWith","EOL:308537","Antidorcas marsupialis","Animalia | Chordata | Mammalia | Artiodactyla | Bovidae | Antidorcas | Antidorcas marsupialis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57913497"
"no:match","Aulacorhynchus derbyanus",,,,,,,"PreservedSpecimen","interactsWith","EOL:12038412","Austrophilopterus spinosus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Paraneoptera | Phthiraptera | Ischnocera | Philopteridae | Austrophilopterus | Austrophilopterus spinosus","60749dae-a282-4ad0-b838-fd71834c9141","UTAH","PIPR","PIPR013493",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57913890"
"no:match","Bruelia xanthocephali","Animalia | Arthropoda | Insecta | Phthiraptera | Philopteridae","8fc2fa17-0864-47f1-a995-8c501d564885","UTAH","PIPR","PIPR000145",,"PreservedSpecimen","interactsWith","EOL_V2:104687","Xanthocephalus","Animalia | Chordata | Aves | Passeriformes | Icteridae | Xanthocephalus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57914064"
"no:match","Bruelia glandarii","Animalia | Arthropoda | Insecta | Phthiraptera | Philopteridae","4c8ca2d6-9bde-426f-98c6-54faf640e228","UTAH","PIPR","PIPR000122",,"PreservedSpecimen","interactsWith","GBIF:6093348","Garrulus glandarius leucotis","Animalia | Chordata | Aves | Passeriformes | Corvidae | Garrulus | Garrulus glandarius | Garrulus glandarius leucotis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57912213"
"no:match","Cuculiphilus faciatirentris","Animalia | Arthropoda | Insecta | Phthiraptera | Menoponidae","91df6600-3542-4d38-981d-d421c8be3bcd","UTAH","PIPR","PIPR012879",,"PreservedSpecimen","interactsWith","EOL_V2:1064881","Eudynamys scolopaceus","Animalia | Chordata | Aves | Cuculiformes | Cuculidae | Eudynamys | Eudynamys scolopaceus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57912296"
"no:match","Habia fuscicauda/rubica",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1032140","Philopterus","Animalia | Arthropoda | Insecta | Psocodea | Philopteridae | Philopterus","729e9c60-b84c-4d33-9ace-57eba8d095de","UTAH","PIPR","PIPR014288",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57914627"
"no:match","Meleagridis gallopavo","Meleagridis | Meleagridis gallopavo",,,,,,"PreservedSpecimen","interactsWith","EOL:4190007","Chelopistes meleagridis","Animalia | Arthropoda | Insecta | Phthiraptera | Philopteridae | Chelopistes | Chelopistes meleagridis","81904c47-36c1-4867-94b9-df166a5934c4","UTAH","PIPR","PIPR013573",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57914034"
"no:match","Ornithobius warterstoni","Animalia | Arthropoda | Insecta | Phthiraptera | Philopteridae","773d2917-edd9-4443-8af2-9ff29d222e86","UTAH","PIPR","PIPR014111",,"PreservedSpecimen","interactsWith","IRMNG:10997958","Olor columbianus","Anatidae | Olor | Olor columbianus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57913323"
"no:match","Myrsidea heterogenitalis","Animalia | Arthropoda | Insecta | Phthiraptera | Menoponidae","e2375f41-749d-4613-ba2f-07df9d64ce0e","UTAH","PIPR","PIPR013132",,"PreservedSpecimen","interactsWith","GBIF:1219105","Brachyderes","Animalia | Arthropoda | Insecta | Coleoptera | Curculionidae | Brachyderes",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57913094"
"no:match","Gymnapsittacus? cactorum",,,,,,,"PreservedSpecimen","interactsWith","GBIF:6934826","Heterokodeia aratingae","Animalia | Arthropoda | Insecta | Phthiraptera | Menoponidae | Heterokodeia | Heterokodeia aratingae","955fa715-65fc-44b4-9ac4-e1eabfdb9bf7","UTAH","PIPR","PIPR012943",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57914151"
"no:match","Brueelia sp. #3","Animalia | Arthropoda | Insecta | Phthiraptera | Philopteridae","ccaa7458-798e-42c9-a3cf-43c35c0dddd6","UTAH","PIPR","PIPR000083",,"PreservedSpecimen","interactsWith","GBIF:6101137","Trochalopteron milnei","Animalia | Chordata | Aves | Passeriformes | Leiothrichidae | Trochalopteron | Trochalopteron milnei",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57912197"
"no:match","Bruelia brunneinucha","Animalia | Arthropoda | Insecta | Phthiraptera | Philopteridae","2649cd8f-698a-474b-b613-bfd93cb6a5c3","UTAH","PIPR","PIPR000005",,"PreservedSpecimen","interactsWith","EOL_V2:1050704","Mimus polyglottos","Animalia | Chordata | Aves | Passeriformes | Mimidae | Mimus | Mimus polyglottos",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57914046"
"no:match","Aethia pursilla",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1032079","Saemundssonia","Animalia | Arthropoda | Insecta | Psocodea | Philopteridae | Saemundssonia","635fbbbd-29ed-4c4f-a31b-01006dba0099","UTAH","PIPR","PIPR014688",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57914749"
"no:match","Cediopsylla in. inaequalis",,"3d1fb518-644b-4d43-8a3b-29b2c6cbd674","UTAH","PIPR","PIPR010521",,"PreservedSpecimen","interactsWith","GBIF:2436839","Sylvilagus","Animalia | Chordata | Mammalia | Lagomorpha | Leporidae | Sylvilagus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=56469541"
"no:match","Anomiopsyllus amphibolus, Orchopeas sexdentatus",,"03af7755-1ce7-412c-8106-a86781c3852f","UTAH","5","PIPR009495",,"PreservedSpecimen","interactsWith","EOL:328456","Neotoma lepida","Animalia | Chordata | Mammalia | Rodentia | Muridae | Neotoma | Neotoma lepida",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=56468515"
