"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Pleochaetis sibynus","Siphonaptera | Ceratophyllidae | Pleochaetis | Pleochaetis sibynus",,"UMSP",,"UMSP000250287",,,"interactsWith","GBIF:2437967","Peromyscus maniculatus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Peromyscus | Peromyscus maniculatus",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","B. brevicauda",,,,,,,,"interactsWith","GBIF:5050791","Ctenophthalmus pseudagyrtes","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsyllidae | Ctenophthalmus | Ctenophthalmus pseudagyrtes",,"UMSP",,"UMSP000245220",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Pleochaetis sibynus","Siphonaptera | Ceratophyllidae | Pleochaetis | Pleochaetis sibynus",,"UMSP",,"UMSP000250256",,,"interactsWith","GBIF:2437967","Peromyscus maniculatus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Peromyscus | Peromyscus maniculatus",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Cynomys ludouicianus",,,,,,,,"interactsWith","EOL:704391","Pulex irritans","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicoidea | Pulicidae | Pulex | Pulex irritans",,"UMSP",,"UMSP000244725",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Peromyscus boylei",,,,,,,,"interactsWith","no:match","Pleochaetis sibynus","Siphonaptera | Ceratophyllidae | Pleochaetis | Pleochaetis sibynus",,"UMSP",,"UMSP000250313",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Honolulu Rats",,,,,,,,"interactsWith","GBIF:1419360","Xenopsylla vexabilis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Xenopsylla | Xenopsylla vexabilis",,"UMSP",,"UMSP000244606",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Microtus townsendi",,,,,,,,"interactsWith","EOL:705274","Catallagia charlottensis","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Catallagia | Catallagia charlottensis",,"UMSP",,"UMSP000244902",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Tamiophylla grandis","Siphonaptera | Ctenophthalmidae | Tamiophylla | Tamiophylla grandis",,"UMSP",,"UMSP000246093",,,"interactsWith","GBIF:2437438","Tamias striatus","Animalia | Chordata | Mammalia | Rodentia | Sciuridae | Tamias | Tamias striatus",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Dipodomys m. aquilonius",,,,,,,,"interactsWith","EOL:705302","Meringis dipodomys","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis dipodomys",,"UMSP",,"UMSP000245867",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Myotis v. velifer",,,,,,,,"interactsWith","GBIF:1417493","Myodopsylla gentilis","Animalia | Arthropoda | Insecta | Siphonaptera | Ischnopsyllidae | Myodopsylla | Myodopsylla gentilis",,"UMSP",,"UMSP000250666",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Doratopysylla blarinae","Siphonaptera | Ceratophyllidae | Doratopysylla | Doratopysylla blarinae",,"UMSP",,"UMSP000245556",,,"interactsWith","EOL:327368","Blarina brevicauda","Animalia | Chordata | Mammalia | Soricomorpha | Soricidae | Blarina | Blarina brevicauda",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Pleochaetis sibynus","Siphonaptera | Ceratophyllidae | Pleochaetis | Pleochaetis sibynus",,"UMSP",,"UMSP000250249",,,"interactsWith","GBIF:2437967","Peromyscus maniculatus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Peromyscus | Peromyscus maniculatus",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Sylvilagus spp.",,,,,,,,"interactsWith","GBIF:1419339","Euchoplopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Euchoplopsyllus",,"UMSP",,"UMSP000244859",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Pleochaetis sibynus","Siphonaptera | Ceratophyllidae | Pleochaetis | Pleochaetis sibynus",,"UMSP",,"UMSP000250299",,,"interactsWith","GBIF:2437967","Peromyscus maniculatus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Peromyscus | Peromyscus maniculatus",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Tadarida cynocephala",,,,,,,,"interactsWith","GBIF:6193924","Sternopsylla distincta texana","Animalia | Arthropoda | Insecta | Siphonaptera | Ischnopsyllidae | Sternopsylla | Sternopsylla distincta | Sternopsylla distincta texana",,"UMSP",,"UMSP000250848",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","B. brevicauda",,,,,,,,"interactsWith","GBIF:5050791","Ctenophthalmus pseudagyrtes","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsyllidae | Ctenophthalmus | Ctenophthalmus pseudagyrtes",,"UMSP",,"UMSP000245236",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Citellus 13-lineatus",,,,,,,,"interactsWith","GBIF:1416861","Oropsylla rupestris","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Oropsylla | Oropsylla rupestris",,"UMSP",,"UMSP000250237",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Jackrabbit",,,,,,,,"interactsWith","GBIF:6194461","Euchoplopsyllus glacialis foxi","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Euchoplopsyllus | Euchoplopsyllus glacialis | Euchoplopsyllus glacialis foxi",,"UMSP",,"UMSP000244379",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Tamiophylla grandis","Siphonaptera | Ctenophthalmidae | Tamiophylla | Tamiophylla grandis",,"UMSP",,"UMSP000246080",,,"interactsWith","GBIF:2437438","Tamias striatus","Animalia | Chordata | Mammalia | Rodentia | Sciuridae | Tamias | Tamias striatus",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Honolulu Rats",,,,,,,,"interactsWith","GBIF:1419360","Xenopsylla vexabilis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Xenopsylla | Xenopsylla vexabilis",,"UMSP",,"UMSP000244578",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Sylvilagus spp.",,,,,,,,"interactsWith","GBIF:6194459","Euchoplopsyllus glacialis affinis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Euchoplopsyllus | Euchoplopsyllus glacialis | Euchoplopsyllus glacialis affinis",,"UMSP",,"UMSP000244362",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","B. brevicauda",,,,,,,,"interactsWith","GBIF:5050791","Ctenophthalmus pseudagyrtes","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsyllidae | Ctenophthalmus | Ctenophthalmus pseudagyrtes",,"UMSP",,"UMSP000245216",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Honolulu Rats",,,,,,,,"interactsWith","GBIF:1419360","Xenopsylla vexabilis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Xenopsylla | Xenopsylla vexabilis",,"UMSP",,"UMSP000244596",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Peromyscus m. rubidus",,,,,,,,"interactsWith","GBIF:7045154","Catallagia sculleni sculleni","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsyllidae | Catallagia | Catallagia sculleni | Catallagia sculleni sculleni",,"UMSP",,"UMSP000244912",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Red backed mouse",,,,,,,,"interactsWith","EOL:419196","Peromyscopsylla selenis","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Leptopsyllidae | Peromyscopsylla | Peromyscopsylla selenis",,"UMSP",,"UMSP000250603",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Cynomys ludouicianus",,,,,,,,"interactsWith","EOL:704391","Pulex irritans","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicoidea | Pulicidae | Pulex | Pulex irritans",,"UMSP",,"UMSP000244726",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Urocyon cineroargenteus",,,,,,,,"interactsWith","GBIF:1419499","Cediopsylla simplex","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Cediopsylla | Cediopsylla simplex",,"UMSP",,"UMSP000244036",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Sylvilagus spp.",,,,,,,,"interactsWith","GBIF:6194459","Euchoplopsyllus glacialis affinis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Euchoplopsyllus | Euchoplopsyllus glacialis | Euchoplopsyllus glacialis affinis",,"UMSP",,"UMSP000244338",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Pleochaetis sibynus","Siphonaptera | Ceratophyllidae | Pleochaetis | Pleochaetis sibynus",,"UMSP",,"UMSP000250305",,,"interactsWith","no:match","Peromyscus boylei",,,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Doratopysylla blarinae","Siphonaptera | Ceratophyllidae | Doratopysylla | Doratopysylla blarinae",,"UMSP",,"UMSP000245550",,,"interactsWith","EOL:327368","Blarina brevicauda","Animalia | Chordata | Mammalia | Soricomorpha | Soricidae | Blarina | Blarina brevicauda",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Pleochaetis sibynus","Siphonaptera | Ceratophyllidae | Pleochaetis | Pleochaetis sibynus",,"UMSP",,"UMSP000250296",,,"interactsWith","GBIF:2437967","Peromyscus maniculatus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Peromyscus | Peromyscus maniculatus",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Wood rat",,,,,,,,"interactsWith","GBIF:6194026","Peromyscopsylla hesperomys ravalliensis","Animalia | Arthropoda | Insecta | Siphonaptera | Leptopsyllidae | Peromyscopsylla | Peromyscopsylla hesperomys | Peromyscopsylla hesperomys ravalliensis",,"UMSP",,"UMSP000250599",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Tadarida cynocephala",,,,,,,,"interactsWith","GBIF:6193924","Sternopsylla distincta texana","Animalia | Arthropoda | Insecta | Siphonaptera | Ischnopsyllidae | Sternopsylla | Sternopsylla distincta | Sternopsylla distincta texana",,"UMSP",,"UMSP000250847",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Pleochaetis sibynus","Siphonaptera | Ceratophyllidae | Pleochaetis | Pleochaetis sibynus",,"UMSP",,"UMSP000250248",,,"interactsWith","GBIF:2437967","Peromyscus maniculatus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Peromyscus | Peromyscus maniculatus",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Tamiophylla grandis","Siphonaptera | Ctenophthalmidae | Tamiophylla | Tamiophylla grandis",,"UMSP",,"UMSP000246088",,,"interactsWith","GBIF:2437438","Tamias striatus","Animalia | Chordata | Mammalia | Rodentia | Sciuridae | Tamias | Tamias striatus",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","cotton rat",,,,,,,,"interactsWith","no:match","Rhapalopsyllus gwyni","Siphonaptera | Rhopalopsyllidae | Rhapalopsyllus | Rhapalopsyllus gwyni",,"UMSP",,"UMSP000244621",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Coast bat",,,,,,,,"interactsWith","GBIF:1417493","Myodopsylla gentilis","Animalia | Arthropoda | Insecta | Siphonaptera | Ischnopsyllidae | Myodopsylla | Myodopsylla gentilis",,"UMSP",,"UMSP000250658",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Honolulu Rats",,,,,,,,"interactsWith","GBIF:1419360","Xenopsylla vexabilis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Xenopsylla | Xenopsylla vexabilis",,"UMSP",,"UMSP000244576",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Pleochaetis sibynus","Siphonaptera | Ceratophyllidae | Pleochaetis | Pleochaetis sibynus",,"UMSP",,"UMSP000250295",,,"interactsWith","GBIF:2437967","Peromyscus maniculatus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Peromyscus | Peromyscus maniculatus",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Sylvilagus spp.",,,,,,,,"interactsWith","GBIF:6194459","Euchoplopsyllus glacialis affinis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Euchoplopsyllus | Euchoplopsyllus glacialis | Euchoplopsyllus glacialis affinis",,"UMSP",,"UMSP000244336",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Pleochaetis sibynus","Siphonaptera | Ceratophyllidae | Pleochaetis | Pleochaetis sibynus",,"UMSP",,"UMSP000250288",,,"interactsWith","GBIF:2437967","Peromyscus maniculatus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Peromyscus | Peromyscus maniculatus",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Tadarida cynocephala",,,,,,,,"interactsWith","GBIF:6193924","Sternopsylla distincta texana","Animalia | Arthropoda | Insecta | Siphonaptera | Ischnopsyllidae | Sternopsylla | Sternopsylla distincta | Sternopsylla distincta texana",,"UMSP",,"UMSP000250845",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Doratopysylla blarinae","Siphonaptera | Ceratophyllidae | Doratopysylla | Doratopysylla blarinae",,"UMSP",,"UMSP000245565",,,"interactsWith","EOL:327368","Blarina brevicauda","Animalia | Chordata | Mammalia | Soricomorpha | Soricidae | Blarina | Blarina brevicauda",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Volpes velox",,,,,,,,"interactsWith","GBIF:1419545","Pulex","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Pulex",,"UMSP",,"UMSP000244868",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","B. brevicauda",,,,,,,,"interactsWith","GBIF:5050791","Ctenophthalmus pseudagyrtes","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsyllidae | Ctenophthalmus | Ctenophthalmus pseudagyrtes",,"UMSP",,"UMSP000245234",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Peromscus truei gilberti",,,,,,,,"interactsWith","EOL:705276","Catallagia decipiens","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Catallagia | Catallagia decipiens",,"UMSP",,"UMSP000244903",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Doratopysylla blarinae","Siphonaptera | Ceratophyllidae | Doratopysylla | Doratopysylla blarinae",,"UMSP",,"UMSP000245564",,,"interactsWith","EOL:327368","Blarina brevicauda","Animalia | Chordata | Mammalia | Soricomorpha | Soricidae | Blarina | Blarina brevicauda",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Pleochaetis sibynus","Siphonaptera | Ceratophyllidae | Pleochaetis | Pleochaetis sibynus",,"UMSP",,"UMSP000250272",,,"interactsWith","GBIF:2437967","Peromyscus maniculatus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Peromyscus | Peromyscus maniculatus",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Sylvilagus spp.",,,,,,,,"interactsWith","GBIF:1419339","Euchoplopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Euchoplopsyllus",,"UMSP",,"UMSP000244863",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Silver fox",,,,,,,,"interactsWith","EOL:704356","Ctenocephalides canis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicoidea | Pulicidae | Ctenocephalides | Ctenocephalides canis",,"UMSP",,"UMSP000244097",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Doratopysylla blarinae","Siphonaptera | Ceratophyllidae | Doratopysylla | Doratopysylla blarinae",,"UMSP",,"UMSP000245553",,,"interactsWith","EOL:327368","Blarina brevicauda","Animalia | Chordata | Mammalia | Soricomorpha | Soricidae | Blarina | Blarina brevicauda",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Echidnophaga mymecobii","Siphonaptera | Pulicidae | Echidnophaga | Echidnophaga mymecobii",,"UMSP",,"UMSP000244287",,,"interactsWith","GBIF:3147795","Verbesina","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | Verbesina |",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Pleochaetis sibynus","Siphonaptera | Ceratophyllidae | Pleochaetis | Pleochaetis sibynus",,"UMSP",,"UMSP000250318",,,"interactsWith","GBIF:2437874","Reithrodontomys megalotis","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Reithrodontomys | Reithrodontomys megalotis",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Honolulu Rats",,,,,,,,"interactsWith","GBIF:1419360","Xenopsylla vexabilis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Xenopsylla | Xenopsylla vexabilis",,"UMSP",,"UMSP000244612",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
