"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","a tree",,,,,,"post-juvenile adult stage","PreservedSpecimen","adjacentTo","ALATaxon:NZOR-6-55889","Flavoparmelia caperata","Fungi | Ascomycota | Lecanoromycetes | Lecanoromycetidae | Lecanorales | Parmeliaceae | Flavoparmelia | Flavoparmelia caperata","urn:uuid:eef2d26c-58ef-461a-a67c-830382e648d3","YPM","YU","YU.238795",,"PreservedSpecimen",41.3677,-72.2362,"http://collections.peabody.yale.edu/search/Record/YU.238795"
"no:match","shaded moist ground and over mosses",,,,,,,"PreservedSpecimen","adjacentTo","EOL_V2:18281381","Peltigera canina","Fungi | Ascomycota | Lecanoromycetes | Peltigerales | Peltigeraceae | Peltigera | Peltigera","urn:uuid:d84902d7-3341-4076-ba98-a7ec1b8cbd0f","YPM","YU","YU.237052",,"PreservedSpecimen",42.026972,-73.141753,"http://collections.peabody.yale.edu/search/Record/YU.237052"
"no:match","bare dry as slopes",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605428","Flavocetraria nivalis","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Flavocetraria | Flavocetraria nivalis","urn:uuid:e57b973e-16be-45a6-acb9-7f46149ae440","YPM","YU","YU.239556",,"PreservedSpecimen",72.645936,-24.838135,"http://collections.peabody.yale.edu/search/Record/YU.239556"
"no:match","a rock.",,,,,,"post-juvenile adult stage","PreservedSpecimen","adjacentTo","GBIF:10817252","Calypogeia trichomanis","Plantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Calypogeiaceae | Calypogeia | Calypogeia trichomanis","urn:uuid:e08894fa-49f4-470f-b0c8-97c31d460bc6","YPM","YU","YU.202218",,"PreservedSpecimen",45.417,-75.717,"http://collections.peabody.yale.edu/search/Record/YU.202218"
"no:match","coniferous trees",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605820","Vulpicida juniperinus","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Vulpicida | Vulpicida juniperinus","urn:uuid:e56fb2ba-3583-4184-aa21-27bea0d7a243","YPM","YU","YU.239624",,"PreservedSpecimen",42.28343,-71.349503,"http://collections.peabody.yale.edu/search/Record/YU.239624"
"no:match","coniferous trees in a swamp",,,,,,"post-juvenile adult stage","PreservedSpecimen","adjacentTo","GBIF:2605820","Vulpicida juniperinus","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Vulpicida | Vulpicida juniperinus","urn:uuid:e56fb2ba-3583-4184-aa21-27bea0d7a243","YPM","YU","YU.239624",,"PreservedSpecimen",42.28343,-71.349503,"http://collections.peabody.yale.edu/search/Record/YU.239624"
"no:match","earth",,,,,,,"PreservedSpecimen","adjacentTo","IF:448326","Peltigera canina f. sorediata","Fungi | Ascomycota | Pezizomycotina | Lecanoromycetes | Lecanoromycetidae | Peltigerales | Peltigeraceae | Peltigera canina f. sorediata","urn:uuid:f78c11e5-8d30-406c-a53a-f46a358ee8ae","YPM","YU","YU.237112",,"PreservedSpecimen",41.3219,-72.3017,"http://collections.peabody.yale.edu/search/Record/YU.237112"
"no:match","shaded rocks along rivulets",,,,,,,"PreservedSpecimen","adjacentTo","IRMNG:10456333","Jungermannia pumila","Plantae | Bryophyta | Hepaticopsida | Jungermanniales | Jungermanniaceae | Jungermannia | Jungermannia pumila","urn:uuid:fa8ae094-fff5-49e3-910b-33e5b70b7dbf","YPM","YU","YU.208362",,"PreservedSpecimen",,,"http://collections.peabody.yale.edu/search/Record/YU.208362"
"no:match","moist rocks",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2688613","Dumortiera hirsuta","Plantae | Marchantiophyta | Marchantiopsida | Marchantiales | Dumortieraceae | Dumortiera | Dumortiera hirsuta","urn:uuid:fd249dc5-c0c5-4912-9706-124b8c4264e8","YPM","YU","YU.219129",,"PreservedSpecimen",36.03621,-78.87678,"http://collections.peabody.yale.edu/search/Record/YU.219129"
"no:match","limestone rocks",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4277004","Frullania riparia","Plantae | Marchantiophyta | Jungermanniopsida | Porellales | Frullaniaceae | Frullania | Frullania riparia","urn:uuid:ca4708d3-0258-4934-871e-6e9b7858e7af","YPM","YU","YU.214354",,"PreservedSpecimen",41.986,-73.4257,"http://collections.peabody.yale.edu/search/Record/YU.214354"
"no:match","high mountains in northern regions",,,,,,,"PreservedSpecimen","adjacentTo","NBN:NHMSYS0000310813","Tritomaria quinquedentata","Biota | Plantae | Viridiplantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Scapaniaceae | Tritomaria | Tritomaria quinquedentata","urn:uuid:f0dfd5d1-abe9-4def-8de0-dc41d385bf0e","YPM","YU","YU.207395",,"PreservedSpecimen",,,"http://collections.peabody.yale.edu/search/Record/YU.207395"
"no:match","hummocks",,,,,,,"PreservedSpecimen","adjacentTo","EOL:373667","Sphagnum palustre","Plantae | Bryophyta | Sphagnopsida | Sphagnales | Sphagnaceae | Sphagnum | Sphagnum palustre","urn:uuid:e5568ca2-8fed-4aa1-b436-387adc2906b5","YPM","YU","YU.240946",,"PreservedSpecimen",41.57988739,-71.83246366,"http://collections.peabody.yale.edu/search/Record/YU.240946"
"no:match","rotten stump in woods.",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4277151","Scapania bolanderi","Plantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Scapaniaceae | Scapania | Scapania bolanderi","urn:uuid:e6bd6a2f-c242-4aa3-8cf1-cb4610061f7d","YPM","YU","YU.210743",,"PreservedSpecimen",47.48333,-122.3,"http://collections.peabody.yale.edu/search/Record/YU.210743"
"no:match","ground in woods",,,,,,,"PreservedSpecimen","adjacentTo","ITIS:14747","Isopaches bicrenatus","Plantae | Viridiplantae | Streptophyta | Embryophyta | Marchantiophyta | Jungermanniopsida | Jungermanniidae | Jungermanniales | Cephaloziineae | Anastrophyllaceae | Isopaches | Isopaches bicrenatus","urn:uuid:e62655cd-532d-48f0-997e-d5b885e89744","YPM","YU","YU.206730",,"PreservedSpecimen",41.47007,-71.62287,"http://collections.peabody.yale.edu/search/Record/YU.206730"
"no:match","earth",,,,,,,"PreservedSpecimen","adjacentTo","IF:448326","Peltigera canina f. sorediata","Fungi | Ascomycota | Pezizomycotina | Lecanoromycetes | Lecanoromycetidae | Peltigerales | Peltigeraceae | Peltigera canina f. sorediata","urn:uuid:f1eb8ddb-afe8-44fd-8e58-f11fa382a76c","YPM","YU","YU.237047",,"PreservedSpecimen",41.8575,-73.4376,"http://collections.peabody.yale.edu/search/Record/YU.237047"
"no:match","earth",,,,,,,"PreservedSpecimen","adjacentTo","NBN:NHMSYS0000309671","Lophozia bicrenata","Biota | Plantae | Viridiplantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Scapaniaceae | Lophozia | Lophozia bicrenata","urn:uuid:f4b25019-c685-427a-92ea-12c99374e76f","YPM","YU","YU.205769",,"PreservedSpecimen",44.172204,-71.419598,"http://collections.peabody.yale.edu/search/Record/YU.205769"
"no:match","granite rock",,,,,,,"PreservedSpecimen","adjacentTo","NBN:NHMSYS0000309397","Barbilophozia barbata","Biota | Plantae | Viridiplantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Scapaniaceae | Barbilophozia | Barbilophozia barbata","urn:uuid:d17f24b5-2e9c-41d5-b622-00e1a91ddb0c","YPM","YU","YU.207744",,"PreservedSpecimen",47.441061,-72.780157,"http://collections.peabody.yale.edu/search/Record/YU.207744"
"no:match","ground in woods.",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:10931444","Calypogeia neesiana","Plantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Calypogeiaceae | Calypogeia | Calypogeia neesiana","urn:uuid:e5fa3b8a-72db-4ca6-9b47-f2804a198f5e","YPM","YU","YU.201903",,"PreservedSpecimen",46.66395,-89.31551,"http://collections.peabody.yale.edu/search/Record/YU.201903"
"no:match","an oak tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:8332598","Usnocetraria oakesiana","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnocetraria | Usnocetraria oakesiana","urn:uuid:da618d7d-b2d3-4585-8e7b-47994e671533","YPM","YU","YU.239584",,"PreservedSpecimen",41.8501,-73.2336,"http://collections.peabody.yale.edu/search/Record/YU.239584"
"no:match","calcareous rock",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7501261","Jungermannia eucordifolia","Plantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Jungermanniaceae | Jungermannia | Jungermannia eucordifolia","urn:uuid:d887b157-d6f6-4869-bac9-4bf4674b53d6","YPM","YU","YU.208154",,"PreservedSpecimen",46.748522,-71.70912,"http://collections.peabody.yale.edu/search/Record/YU.208154"
"no:match","earth",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7250570","Collema crispum","Fungi | Ascomycota | Lecanoromycetes | Peltigerales | Collemataceae | Collema | Collema crispum","urn:uuid:d3314739-f59f-4a6c-895f-f175c5db171a","YPM","YU","YU.236514",,"PreservedSpecimen",44.166667,-77.383333,"http://collections.peabody.yale.edu/search/Record/YU.236514"
"no:match","dead log",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5286309","Pallavicinia lyellii","Plantae | Marchantiophyta | Jungermanniopsida | Metzgeriales | Pallaviciniacea | Pallavicinia | Pallavicinia lyellii","urn:uuid:e11ea162-1871-479a-88c7-3fddd4248fc9","YPM","YU","YU.217357",,"PreservedSpecimen",18.276978,-65.86201,"http://collections.peabody.yale.edu/search/Record/YU.217357"
"no:match","rotten log.",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7401048","Bazzania ambigua","Plantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Lepidoziaceae | Bazzania | Bazzania ambigua","urn:uuid:fd93a40b-9414-48fa-9ba4-07a97d8cff88","YPM","YU","YU.200929",,"PreservedSpecimen",,,"http://collections.peabody.yale.edu/search/Record/YU.200929"
"no:match","shaded banks",,,,,,,"PreservedSpecimen","adjacentTo","NBN:NHMSYS0000309397","Barbilophozia barbata","Biota | Plantae | Viridiplantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Scapaniaceae | Barbilophozia | Barbilophozia barbata","urn:uuid:eb184024-0590-4ed4-858b-b2e8ed9cf214","YPM","YU","YU.207805",,"PreservedSpecimen",44.18393326,-71.18819417,"http://collections.peabody.yale.edu/search/Record/YU.207805"
"no:match","wet rocks",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2688635","Monoclea gottschei","Plantae | Marchantiophyta | Marchantiopsida | Marchantiales | Monocleaceae | Monoclea | Monoclea gottschei","urn:uuid:db87f89b-4fef-4b17-9e42-c9cedd6831f9","YPM","YU","YU.218294",,"PreservedSpecimen",,,"http://collections.peabody.yale.edu/search/Record/YU.218294"
"no:match","damp rocks",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2679535","Claopodium whippleanum","Plantae | Bryophyta | Bryopsida | Hypnales | Thuidiaceae | Claopodium | Claopodium whippleanum","urn:uuid:e70ac244-a398-4032-9383-0ae7e3da3da1","YPM","YU","YU.231168",,"PreservedSpecimen",48.432877,-123.35721,"http://collections.peabody.yale.edu/search/Record/YU.231168"
"no:match","white spruce.",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4276980","Frullania eboracensis","Plantae | Marchantiophyta | Jungermanniopsida | Porellales | Frullaniaceae | Frullania | Frullania eboracensis","urn:uuid:cc5e7eb5-c7b1-4fa3-a1ee-3cbdc6770430","YPM","YU","YU.213464",,"PreservedSpecimen",48.355232,-68.75216,"http://collections.peabody.yale.edu/search/Record/YU.213464"
"no:match","wet rocks",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:9468107","Jubula hutchinsiae pennsylvanica","Plantae | Marchantiophyta | Jungermanniopsida | Porellales | Jubulaceae | Jubula | Jubula hutchinsiae | Jubula hutchinsiae pennsylvanica","urn:uuid:eaa07266-fb54-4205-8454-021573ffcac6","YPM","YU","YU.214726",,"PreservedSpecimen",,,"http://collections.peabody.yale.edu/search/Record/YU.214726"
"no:match","decayed roots and logs",,,,,,,"PreservedSpecimen","adjacentTo","EOL:883142","Dicranum scoparium","Plantae | Bryophyta | Bryopsida | Dicranales | Dicranaceae | Dicranum | Dicranum scoparium","urn:uuid:d6252d0a-bf67-4327-9ea4-2ca54ef48a06","YPM","YU","YU.224903",,"PreservedSpecimen",47.48333,-122.3,"http://collections.peabody.yale.edu/search/Record/YU.224903"
"no:match","sloping rocks in woods on ridge.",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5710205","Porella platyphylloidea","Plantae | Marchantiophyta | Jungermanniopsida | Porellales | Porellaceae | Porella | Porella platyphylloidea","urn:uuid:f5b68f4e-7ccb-4482-ae24-151cf7cb5db8","YPM","YU","YU.212736",,"PreservedSpecimen",38.73833,-77.80898,"http://collections.peabody.yale.edu/search/Record/YU.212736"
"no:match","moist",,,,,,,"PreservedSpecimen","adjacentTo","ITIS:15150","Radula complanata","Plantae | Viridiplantae | Streptophyta | Embryophyta | Marchantiophyta | Jungermanniopsida | Porellales | Radulineae | Radulaceae | Radula | Radula complanata","urn:uuid:e417d064-a108-4a97-8819-c601d8c60cf6","YPM","YU","YU.241849",,"PreservedSpecimen",46.43114,-91.91548,"http://collections.peabody.yale.edu/search/Record/YU.241849"
"no:match","a tree",,,,,,"post-juvenile adult stage","PreservedSpecimen","adjacentTo","GBIF:2688769","Symbiezidium transversale","Plantae | Marchantiophyta | Jungermanniopsida | Porellales | Lejeuneaceae | Symbiezidium | Symbiezidium transversale","urn:uuid:f53017a2-ea32-49d9-8658-c35596e8204c","YPM","YU","YU.215014",,"PreservedSpecimen",18.310985,-65.790625,"http://collections.peabody.yale.edu/search/Record/YU.215014"
"no:match","earth",,,,,,,"PreservedSpecimen","adjacentTo","IF:399354","Peltigera rufescens","Fungi | Ascomycota | Lecanoromycetes | Peltigerales | Peltigeraceae | Peltigera rufescens","urn:uuid:f17f2a97-f481-432e-acba-c60122ed237d","YPM","YU","YU.236979",,"PreservedSpecimen",42.893692,-72.790651,"http://collections.peabody.yale.edu/search/Record/YU.236979"
"no:match","trunks of trees",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:8332598","Usnocetraria oakesiana","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnocetraria | Usnocetraria oakesiana","urn:uuid:c5fb47bb-2833-4443-8bc9-32ceb3ae087b","YPM","YU","YU.239577",,"PreservedSpecimen",44.555333,-72.795667,"http://collections.peabody.yale.edu/search/Record/YU.239577"
"no:match","oak in dry woods.",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4276980","Frullania eboracensis","Plantae | Marchantiophyta | Jungermanniopsida | Porellales | Frullaniaceae | Frullania | Frullania eboracensis","urn:uuid:caf7c613-711f-4f9a-95c7-6257bb940b3a","YPM","YU","YU.213771",,"PreservedSpecimen",40.87361111,-72.80833333,"http://collections.peabody.yale.edu/search/Record/YU.213771"
"no:match","cliff along mountain stream",,,,,,,"PreservedSpecimen","adjacentTo","ALATaxon:https://id.biodiversity.org.au/node/ausmoss/10071704","Distichium capillaceum","Plantae | Bryophyta | Bryopsida | Dicraniidae | Distichiaceae | Distichium | Distichium capillaceum","urn:uuid:cebf17f5-f706-4b36-bcdd-0f169ce1249b","YPM","YU","YU.223957",,"PreservedSpecimen",46.43073,-87.6438,"http://collections.peabody.yale.edu/search/Record/YU.223957"
"no:match","clay soil in woods",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2679386","Haplocladium microphyllum","Plantae | Bryophyta | Bryopsida | Hypnales | Thuidiaceae | Haplocladium | Haplocladium microphyllum","urn:uuid:dd05a2da-6710-41dc-8e15-93657abeb80d","YPM","YU","YU.231179",,"PreservedSpecimen",,,"http://collections.peabody.yale.edu/search/Record/YU.231179"
"no:match","YU.000683",,,,,,,"PreservedSpecimen","interactsWith","GBIF:3747880","Adiantum melanoleucum cubense","Plantae | Tracheophyta | Polypodiopsida | Polypodiales | Pteridaceae | Adiantum | Adiantum melanoleucum | Adiantum melanoleucum cubense","urn:uuid:d823149c-1ba9-4d4e-8e9d-f2f564d2b4fa","YPM","YU","YU.000682",,"PreservedSpecimen",,,"http://collections.peabody.yale.edu/search/Record/YU.000682"
"no:match","YU.000684",,,,,,,"PreservedSpecimen","interactsWith","GBIF:3747880","Adiantum melanoleucum cubense","Plantae | Tracheophyta | Polypodiopsida | Polypodiales | Pteridaceae | Adiantum | Adiantum melanoleucum | Adiantum melanoleucum cubense","urn:uuid:d823149c-1ba9-4d4e-8e9d-f2f564d2b4fa","YPM","YU","YU.000682",,"PreservedSpecimen",,,"http://collections.peabody.yale.edu/search/Record/YU.000682"
"no:match","YU.000664",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8706922","Alsophila minor","Plantae | Tracheophyta | Polypodiopsida | Cyatheales | Cyatheaceae | Alsophila | Alsophila minor","urn:uuid:fe447540-fcf0-46e1-8357-40bd171dd8c9","YPM","YU","YU.000665",,"PreservedSpecimen",,,"http://collections.peabody.yale.edu/search/Record/YU.000665"
"no:match","YU.000666",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8706922","Alsophila minor","Plantae | Tracheophyta | Polypodiopsida | Cyatheales | Cyatheaceae | Alsophila | Alsophila minor","urn:uuid:fe447540-fcf0-46e1-8357-40bd171dd8c9","YPM","YU","YU.000665",,"PreservedSpecimen",,,"http://collections.peabody.yale.edu/search/Record/YU.000665"
"no:match","YU.000671",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8706922","Alsophila minor","Plantae | Tracheophyta | Polypodiopsida | Cyatheales | Cyatheaceae | Alsophila | Alsophila minor","urn:uuid:fe447540-fcf0-46e1-8357-40bd171dd8c9","YPM","YU","YU.000665",,"PreservedSpecimen",,,"http://collections.peabody.yale.edu/search/Record/YU.000665"
"no:match","YU.000672",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8706922","Alsophila minor","Plantae | Tracheophyta | Polypodiopsida | Cyatheales | Cyatheaceae | Alsophila | Alsophila minor","urn:uuid:fe447540-fcf0-46e1-8357-40bd171dd8c9","YPM","YU","YU.000665",,"PreservedSpecimen",,,"http://collections.peabody.yale.edu/search/Record/YU.000665"
"no:match","YU.000673",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8706922","Alsophila minor","Plantae | Tracheophyta | Polypodiopsida | Cyatheales | Cyatheaceae | Alsophila | Alsophila minor","urn:uuid:fe447540-fcf0-46e1-8357-40bd171dd8c9","YPM","YU","YU.000665",,"PreservedSpecimen",,,"http://collections.peabody.yale.edu/search/Record/YU.000665"
"no:match","moist",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2675437","Dicranum undulatum","Plantae | Bryophyta | Bryopsida | Dicranales | Dicranaceae | Dicranum | Dicranum undulatum","urn:uuid:f6cd4fc9-38fb-4281-8fff-f85b31315f0f","YPM","YU","YU.225041",,"PreservedSpecimen",41.88781,-74.25877,"http://collections.peabody.yale.edu/search/Record/YU.225041"
"no:match","rotten log",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2689392","Jungermannia atrovirens","Plantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Jungermanniaceae | Jungermannia | Jungermannia atrovirens","urn:uuid:e09984e4-71c3-41b5-8a8b-ce1a7881c4f4","YPM","YU","YU.208198",,"PreservedSpecimen",46.802738,-116.911431,"http://collections.peabody.yale.edu/search/Record/YU.208198"
"no:match","wet log",,,,,,,"PreservedSpecimen","adjacentTo","NCBI:111436","Hygroamblystegium varium","root | cellular organisms | Eukaryota | Viridiplantae | Streptophyta | Streptophytina | Embryophyta | Bryophyta | Bryophytina | Bryopsida | Bryidae | Hypnanae | Hypnales | Amblystegiaceae | Hygroamblystegium | Hygroamblystegium varium","urn:uuid:eeb28e9a-4e31-4316-979a-61ca5c368314","YPM","YU","YU.231883",,"PreservedSpecimen",33.051946,-82.275439,"http://collections.peabody.yale.edu/search/Record/YU.231883"
"no:match","earth",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2689549","Pellia neesiana","Plantae | Marchantiophyta | Jungermanniopsida | Pelliales | Pelliaceae | Pellia | Pellia neesiana","urn:uuid:ee309340-1db7-45c9-a14a-cb1a901cee96","YPM","YU","YU.216968",,"PreservedSpecimen",43.833333,-66.116667,"http://collections.peabody.yale.edu/search/Record/YU.216968"
"no:match","wet earth",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2689218","Scapania undulata","Plantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Scapaniaceae | Scapania | Scapania undulata","urn:uuid:f4db2cc5-ce36-4a48-8024-744001d96608","YPM","YU","YU.211804",,"PreservedSpecimen",46.166667,-60.75,"http://collections.peabody.yale.edu/search/Record/YU.211804"
"no:match","an oak",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7997729","Lepidocollema stylophorum","Fungi | Ascomycota | Lecanoromycetes | Peltigerales | Pannariaceae | Lepidocollema | Lepidocollema stylophorum","urn:uuid:ec3c55b0-89bc-4013-9266-b9ec1be6a5f5","YPM","YU","YU.236703",,"PreservedSpecimen",35.185948,-82.287338,"http://collections.peabody.yale.edu/search/Record/YU.236703"
"no:match","trunks of various shrubs and trees",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:9500140","Myriocoleopsis minutissima","Plantae | Marchantiophyta | Jungermanniopsida | Porellales | Lejeuneaceae | Myriocoleopsis | Myriocoleopsis minutissima","urn:uuid:df6781a2-681e-40a8-a753-d51cbc4bd8a1","YPM","YU","YU.216532",,"PreservedSpecimen",28.71705,-81.23638,"http://collections.peabody.yale.edu/search/Record/YU.216532"
"no:match","sandstone",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:160777619","Diploschistes scruposa","Fungi | Ascomycota | Lecanoromycetes | Ostropales | Graphidaceae | Diploschistes | Diploschistes scruposa","urn:uuid:d61e0688-83e7-4e81-b5b2-24402c2990be","YPM","YU","YU.236476",,"PreservedSpecimen",42.844749,-91.341433,"http://collections.peabody.yale.edu/search/Record/YU.236476"
"no:match","thin soil.",,,,,,,"PreservedSpecimen","adjacentTo","NBN:NHMSYS0000309921","Lophozia incisa","Biota | Plantae | Viridiplantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Scapaniaceae | Lophozia | Lophozia incisa","urn:uuid:dce31920-ef34-4929-9fc9-e7105d2f635f","YPM","YU","YU.205996",,"PreservedSpecimen",43.57973,-73.03852,"http://collections.peabody.yale.edu/search/Record/YU.205996"
"no:match","the beach",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7247624","Parmelia urceolata","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Parmelia | Parmelia urceolata","urn:uuid:f86d8ad6-5635-4640-9a67-b6c7628ce22a","YPM","YU","YU.239406",,"PreservedSpecimen",30.603526,-87.903605,"http://collections.peabody.yale.edu/search/Record/YU.239406"
"no:match","wet rocks",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:9415017","Fuscocephaloziopsis lunulifolia","Plantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Cephaloziaceae | Fuscocephaloziopsis | Fuscocephaloziopsis lunulifolia","urn:uuid:e0b2e6f6-e091-4770-809b-bbbb0af40f02","YPM","YU","YU.203176",,"PreservedSpecimen",48.467474,-68.569934,"http://collections.peabody.yale.edu/search/Record/YU.203176"
"no:match","rotten stumps and roots",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2679667","Isopterygiopsis pulchella","Plantae | Bryophyta | Bryopsida | Hypnales | Plagiotheciaceae | Isopterygiopsis | Isopterygiopsis pulchella","urn:uuid:ef06d414-c1f9-4ea8-8e3b-f033414f0e86","YPM","YU","YU.234779",,"PreservedSpecimen",,,"http://collections.peabody.yale.edu/search/Record/YU.234779"
"no:match","fences and various trees",,,,,,,"PreservedSpecimen","adjacentTo","IF:397389","Parmelia coralloidea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Parmelia coralloidea","urn:uuid:d0307269-85cb-4bc2-8841-8127233c8989","YPM","YU","YU.238896",,"PreservedSpecimen",30.125349,-91.83345,"http://collections.peabody.yale.edu/search/Record/YU.238896"
"no:match","logs",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2679363","Pelekium minutulum","Plantae | Bryophyta | Bryopsida | Hypnales | Thuidiaceae | Pelekium | Pelekium minutulum","urn:uuid:c5632ed5-491b-47b3-af57-13cf7d56d8c0","YPM","YU","YU.231319",,"PreservedSpecimen",28.71705,-81.23638,"http://collections.peabody.yale.edu/search/Record/YU.231319"
"no:match","living leaves",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2688867","Cyclolejeunea convexistipa","Plantae | Marchantiophyta | Jungermanniopsida | Porellales | Lejeuneaceae | Cyclolejeunea | Cyclolejeunea convexistipa","urn:uuid:f5a90fea-224b-49d0-b2e4-ed8ec7127a51","YPM","YU","YU.215239",,"PreservedSpecimen",18.310985,-65.790625,"http://collections.peabody.yale.edu/search/Record/YU.215239"
"no:match","shaded rocks",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2608995","Anaptychia runcinata","Fungi | Ascomycota | Lecanoromycetes | Caliciales | Physciaceae | Anaptychia | Anaptychia runcinata","urn:uuid:c6bad06c-bde1-44d0-8362-93b733e48cbc","YPM","YU","YU.240793",,"PreservedSpecimen",41.5696,-72.5074,"http://collections.peabody.yale.edu/search/Record/YU.240793"
"no:match","beech and magnolia",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5710163","Radula sullivantii","Plantae | Marchantiophyta | Jungermanniopsida | Porellales | Radulaceae | Radula | Radula sullivantii","urn:uuid:e583bd7d-4839-4c30-bace-df94b6520705","YPM","YU","YU.242080",,"PreservedSpecimen",,,"http://collections.peabody.yale.edu/search/Record/YU.242080"
"no:match","shaded banks",,,,,,,"PreservedSpecimen","adjacentTo","NBN:NHMSYS0000309921","Lophozia incisa","Biota | Plantae | Viridiplantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Scapaniaceae | Lophozia | Lophozia incisa","urn:uuid:eb73cc1a-4ae8-4954-ba76-1bd9873e2372","YPM","YU","YU.206017",,"PreservedSpecimen",41.3567,-73.02,"http://collections.peabody.yale.edu/search/Record/YU.206017"
"no:match","living deciduous tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7528843","Cheilolejeunea clypeata","Plantae | Marchantiophyta | Jungermanniopsida | Porellales | Lejeuneaceae | Cheilolejeunea | Cheilolejeunea clypeata","urn:uuid:d9927fac-5198-44f3-b745-af3ab41b74fb","YPM","YU","YU.215096",,"PreservedSpecimen",33.018504,-80.175648,"http://collections.peabody.yale.edu/search/Record/YU.215096"
"no:match","wood.",,,,,,,"PreservedSpecimen","adjacentTo","NCBI:53015","Syzygiella autumnalis","root | cellular organisms | Eukaryota | Viridiplantae | Streptophyta | Streptophytina | Embryophyta | Marchantiophyta | Jungermanniopsida | Jungermanniidae | Jungermanniales | Cephaloziineae | Adelanthaceae | Jamesonielloideae | Syzygiella | Syzygiella autumnalis","urn:uuid:ed979ac5-f856-4d57-9289-25549261e067","YPM","YU","YU.208477",,"PreservedSpecimen",43.833333,-66.116667,"http://collections.peabody.yale.edu/search/Record/YU.208477"
