"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","SOREX TROWBRIDGEI","SOREX | SOREX TROWBRIDGEI",,,,,,"PreservedSpecimen","hostOf","GBIF:5174232","Ixodes soricis","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes soricis",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","ELIOMYS GUERCINUS","ELIOMYS | ELIOMYS GUERCINUS",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","MELOMYS CF. RUBEX","MURIDAE | MELOMYS | MELOMYS CF. RUBEX",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","RATTUS ALTICOLA","RATTUS | RATTUS ALTICOLA",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","EUTAMIAS SP.","EUTAMIAS | EUTAMIAS SP.",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","PHALACROCRAX URILE","PHALACROCRAX | PHALACROCRAX URILE",,,,,,"PreservedSpecimen","hostOf","GBIF:5174364","Ixodes signatus","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes signatus",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","MELOMYS PLATYOPS","MURIDAE | MELOMYS | MELOMYS PLATYOPS",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","RATTUS MUSSCHENBROEKI","RATTUS | RATTUS MUSSCHENBROEKI",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","ONYCTERIS SPELEAE","ONYCTERIS | ONYCTERIS SPELEAE",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","CHIROPODOMYS LEGATUS","CHIROPODOMYS | CHIROPODOMYS LEGATUS",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","AKODON ABSCURUS","AKODON | AKODON ABSCURUS",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","MELOMYS PLATYOPS","MURIDAE | MELOMYS | MELOMYS PLATYOPS",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","STENOMYS NIOBE","MURIDAE | STENOMYS | STENOMYS NIOBE",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","SOREX TROWBRIDGEI","SOREX | SOREX TROWBRIDGEI",,,,,,"PreservedSpecimen","hostOf","GBIF:5174232","Ixodes soricis","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes soricis",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","STENOMYS NIOBE","MURIDAE | STENOMYS | STENOMYS NIOBE",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","STENOMYS NIOBE","MURIDAE | STENOMYS | STENOMYS NIOBE",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","PARALEPTOMYS WILHELMINA","MURIDAE | PARALEPTOMYS | PARALEPTOMYS WILHELMINA",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","ORYZOMYS FLAVESCENS","ORYZOMYS | ORYZOMYS FLAVESCENS",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","NESOGALE SP.","NESOGALE | NESOGALE SP.",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","DENDROGALE SP.","DENDROGALE | DENDROGALE SP.",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","MICROGALE SP.","MICROGALE | MICROGALE SP.",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","MELOMYS PLATYOPS","MURIDAE | MELOMYS | MELOMYS PLATYOPS",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","SOREX veraepacis","SORICIDAE | SOREX | SOREX veraepacis",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","MELOMYS PLATYOPS","MURIDAE | MELOMYS | MELOMYS PLATYOPS",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","DRAG","DRAG",,,,,,"PreservedSpecimen","hostOf","EOL:514949","Ixodes scapularis","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes scapularis",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","MELOMYS RUBEX","MURIDAE | MELOMYS | MELOMYS RUBEX",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","MELOMYS RUBEX","MURIDAE | MELOMYS | MELOMYS RUBEX",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","MONARCHA AXILLARIS","MONARCHIDAE | MONARCHA | MONARCHA AXILLARIS",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","ODOCOILEUS VIRGININAUS","ODOCOILEUS | ODOCOILEUS VIRGININAUS",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","RATTUS EHA","RATTUS | RATTUS EHA",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","MELOMYS PLATYOPS","MURIDAE | MELOMYS | MELOMYS PLATYOPS",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","RATTUS STEINI","MURIDAE | RATTUS | RATTUS STEINI",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","STENOMYS NIOBE","MURIDAE | STENOMYS | STENOMYS NIOBE",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","STENOMYS NIOBE","MURIDAE | STENOMYS | STENOMYS NIOBE",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","MELOMYS CF. LORENTZI","MURIDAE | MELOMYS | MELOMYS CF. LORENTZI",,,,,,"PreservedSpecimen","hostOf","no:match","IXODES SP._NOV.","IXODES | IXODES SP._NOV.",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","MELOMYS PLATYOPS","MURIDAE | MELOMYS | MELOMYS PLATYOPS",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","LORENTZIMYS NOUHUYSI","MURIDAE | LORENTZIMYS | LORENTZIMYS NOUHUYSI",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","STENOMYS NIOBE","MURIDAE | STENOMYS | STENOMYS NIOBE",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","RATTUS STEINI","MURIDAE | RATTUS | RATTUS STEINI",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","STENOMYS NIOBE","MURIDAE | STENOMYS | STENOMYS NIOBE",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","MELOMYS CF. RUBEX","MURIDAE | MELOMYS | MELOMYS CF. RUBEX",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","MELOMYS MONCKTONI","MURIDAE | MELOMYS | MELOMYS MONCKTONI",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","LORENTZIMYS NOUHUYSI","MURIDAE | LORENTZIMYS | LORENTZIMYS NOUHUYSI",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","OPOSSUM  PHILANDER","OPOSSUM  PHILANDER",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","RATTUS WHITEHEADI","RATTUS | RATTUS WHITEHEADI",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","SQUIRREL  GROUND","SQUIRREL  GROUND",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","IXODES SP","IXODES | IXODES SP",,,,,,"PreservedSpecimen","hasHost","no:match","MELOMYS FELLOWSI","MELOMYS | MELOMYS FELLOWSI",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","TACHYDROMUS SEPTENTRIONALIS","TACHYDROMUS | TACHYDROMUS SEPTENTRIONALIS",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","RATTUS STEINI","MURIDAE | RATTUS | RATTUS STEINI",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","STENOMYS NIOBE","MURIDAE | STENOMYS | STENOMYS NIOBE",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","LORENTZIMYS NOUHUYSI","MURIDAE | LORENTZIMYS | LORENTZIMYS NOUHUYSI",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","STENOMYS NIOBE","MURIDAE | STENOMYS | STENOMYS NIOBE",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","EUTAMIAS SP.","EUTAMIAS | EUTAMIAS SP.",,,,,,"PreservedSpecimen","hostOf","EOL:514965","Ixodes spinipalpis","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes spinipalpis",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","STENOMYS NIOBE","MURIDAE | STENOMYS | STENOMYS NIOBE",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","MELOMYS MONCKTONI","MURIDAE | MELOMYS | MELOMYS MONCKTONI",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","MELOMYS PLATYOPS","MURIDAE | MELOMYS | MELOMYS PLATYOPS",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","MELOMYS RUBEX","MURIDAE | MELOMYS | MELOMYS RUBEX",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","STENOMYS NIOBE","MURIDAE | STENOMYS | STENOMYS NIOBE",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
