"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Durevius tuberculatus (Villiers, 1950)","Reduviidae | Durevius | Durevius tuberculatus","urn:catalog:CAS:ENT:UCR_ENT 00046578","CASC","CASENT","UCR_ENT 00046578","Adult","PreservedSpecimen","interactsWith","no:match","associated with Layia platyglossa campestris (Asteraceae)",,,,,,,"PreservedSpecimen",-20.79266,47.17566,"urn:catalog:CAS:ENT:UCR_ENT 00046578"
"no:match","associated with Layia platyglossa campestris (Asteraceae)",,,,,,,"PreservedSpecimen","interactsWith","no:match","Durevius tuberculatus (Villiers, 1950)","Reduviidae | Durevius | Durevius tuberculatus","urn:catalog:CAS:ENT:UCR_ENT 00046578","CASC","CASENT","UCR_ENT 00046578","Adult","PreservedSpecimen",-20.79266,47.17566,"urn:catalog:CAS:ENT:UCR_ENT 00046578"
"no:match","associated with Pinus ponderosa (Pinaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2020253","Cryptostemma","Animalia | Arthropoda | Insecta | Hemiptera | Dipsocoridae | Cryptostemma","urn:catalog:CAS:ENT:UCR_ENT 00045161","CASC","CASENT","UCR_ENT 00045161","Adult","PreservedSpecimen",-23.5275,44.08833,"urn:catalog:CAS:ENT:UCR_ENT 00045161"
"no:match","associated with palo verde",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7466189","Pygovepres vaccinicola","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Pygovepres | Pygovepres vaccinicola","urn:catalog:CAS:ENT:AMNH_PBI 00077421","CASC","CASENT","AMNH_PBI 00077421","Adult","PreservedSpecimen",39.69722,-121.44639,"urn:catalog:CAS:ENT:AMNH_PBI 00077421"
"no:match","associated with Calocedrus decurrens (Cupressaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8897449","Gibbosella vangocris","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Gibbosella | Gibbosella vangocris","urn:catalog:CAS:ENT:UCR_ENT 00006988","CASC","CASENT","UCR_ENT 00006988","Adult","PreservedSpecimen",-21.2485,47.45216,"urn:catalog:CAS:ENT:UCR_ENT 00006988"
"no:match","associated with redwood",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2009356","Slaterocoris robustus","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Slaterocoris | Slaterocoris robustus","urn:catalog:CAS:ENT:AMNH_PBI 00242598","CASC","CASENT","AMNH_PBI 00242598","Adult","PreservedSpecimen",40.50694,-111.4125,"urn:catalog:CAS:ENT:AMNH_PBI 00242598"
"no:match","associated with Epilobium (Onagraceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5152630","Teleorhinus cyaneus","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Teleorhinus | Teleorhinus cyaneus","urn:catalog:CAS:ENT:AMNH_PBI 00077163","CASC","CASENT","AMNH_PBI 00077163","Adult","PreservedSpecimen",37.35417,-121.95417,"urn:catalog:CAS:ENT:AMNH_PBI 00077163"
"no:match","Casaurina",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7359","Araneidae","Animalia | Arthropoda | Arachnida | Araneae | Araneidae","urn:catalog:CAS:ENT:9022871","CASC","CASENT","CASENT9022871",,"PreservedSpecimen",-27.42961,153.50869,"urn:catalog:CAS:ENT:9022871"
"no:match","associated with Ceanothus cuneatus (Rhamnaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:9158174","Toxopus ampitavananima","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Toxopus | Toxopus ampitavananima","urn:catalog:CAS:ENT:UCR_ENT 00006735","CASC","CASENT","UCR_ENT 00006735","Adult","PreservedSpecimen",-23.12983,47.717,"urn:catalog:CAS:ENT:UCR_ENT 00006735"
"no:match","associated with Salix (Salicaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8016015","Salicopsallus lucidus","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Salicopsallus | Salicopsallus lucidus","urn:catalog:CAS:ENT:AMNH_PBI 00077115","CASC","CASENT","AMNH_PBI 00077115","Adult","PreservedSpecimen",39.51495,-121.56043,"urn:catalog:CAS:ENT:AMNH_PBI 00077115"
"no:match","associated with snapdragon",,,,,,,"PreservedSpecimen","interactsWith","GBIF:9194046","Tanindrazanus nigripes","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Tanindrazanus | Tanindrazanus nigripes","urn:catalog:CAS:ENT:UCR_ENT 00006725","CASC","CASENT","UCR_ENT 00006725","Adult","PreservedSpecimen",-18.92633,48.40783,"urn:catalog:CAS:ENT:UCR_ENT 00006725"
"no:match","body",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1408391","Isonychia velma","Animalia | Arthropoda | Insecta | Ephemeroptera | Isonychiidae | Isonychia | Isonychia velma","urn:catalog:CAS:ENT:9095482","CASC","CASENT","CASENT9095482",,"PreservedSpecimen",38.91463889,-121.0361111,"urn:catalog:CAS:ENT:9095482"
"no:match","associated with Lupinus (Fabaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7484673","Oncerometopus californicus","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Oncerometopus | Oncerometopus californicus","urn:catalog:CAS:ENT:3116697","CASC","CASENT","CASENT3116697","Adult","PreservedSpecimen",33.71252,-115.4022,"urn:catalog:CAS:ENT:3116697"
"no:match","associated with palo tinto",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8897449","Gibbosella vangocris","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Gibbosella | Gibbosella vangocris","urn:catalog:CAS:ENT:UCR_ENT 00007278","CASC","CASENT","UCR_ENT 00007278","Adult","PreservedSpecimen",-21.22616,47.36983,"urn:catalog:CAS:ENT:UCR_ENT 00007278"
"no:match","mud beach",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2142031","Neoantistea","Animalia | Arthropoda | Arachnida | Araneae | Hahniidae | Neoantistea","urn:catalog:CAS:ENT:9081005","CASC","CASENT","CASENT9081005","adult","PreservedSpecimen",,,"urn:catalog:CAS:ENT:9081005"
"no:match","associated with Conoclinium coelestinum (Asteraceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2009148","Dichrooscytus sequoiae","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Dichrooscytus | Dichrooscytus sequoiae","urn:catalog:CAS:ENT:3103512","CASC","CASENT","CASENT3103512","Adult","PreservedSpecimen",40.43083,-123.96861,"urn:catalog:CAS:ENT:3103512"
"no:match","associated with Epilobium angustifolium (Onagraceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2009547","Hoplomachidea consors","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Hoplomachidea | Hoplomachidea consors","urn:catalog:CAS:ENT:AMNH_ENT 00106361","CASC","CASENT","AMNH_ENT 00106361","Adult","PreservedSpecimen",34.57642,-118.07817,"urn:catalog:CAS:ENT:AMNH_ENT 00106361"
"no:match","associated with Larrea mexicana (Zygophyllaceae)",,,,,,,"PreservedSpecimen","interactsWith","ALATaxon:urn:lsid:biodiversity.org.au:afd.taxon:aaa7bfc5-fd4e-4b06-b38c-39061c1c5367","Deraeocoris","Animalia | Arthropoda | Insecta | Hemiptera | Heteroptera | Miroidea | Miridae | Deraeocorinae | Deraeocoris","urn:catalog:CAS:ENT:3100588","CASC","CASENT","CASENT3100588","Adult","PreservedSpecimen",36.14698,-121.4205,"urn:catalog:CAS:ENT:3100588"
"no:match","associated with Artemisia furcata (Asteraceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2008986","Irbisia californica","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Irbisia | Irbisia californica","urn:catalog:CAS:ENT:3104632","CASC","CASENT","CASENT3104632","Adult","PreservedSpecimen",38.07732,-122.58238,"urn:catalog:CAS:ENT:3104632"
"no:match","associated with Solidago (Asteraceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7586427","Vesperocoris paddocki","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Vesperocoris | Vesperocoris paddocki","urn:catalog:CAS:ENT:AMNH_PBI 00077279","CASC","CASENT","AMNH_PBI 00077279","Adult","PreservedSpecimen",37.7713,-122.4634,"urn:catalog:CAS:ENT:AMNH_PBI 00077279"
"no:match","associated with Quercus douglasii (Fagaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:9062002","Toxopus toamasina","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Toxopus | Toxopus toamasina","urn:catalog:CAS:ENT:UCR_ENT 00045546","CASC","CASENT","UCR_ENT 00045546","Adult","PreservedSpecimen",-17.69333,49.46027,"urn:catalog:CAS:ENT:UCR_ENT 00045546"
"no:match","associated with pine",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2009468","Deraeocoris quercicola","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Deraeocoris | Deraeocoris quercicola","urn:catalog:CAS:ENT:3101378","CASC","CASENT","CASENT3101378","Adult","PreservedSpecimen",44.43872,-96.97192,"urn:catalog:CAS:ENT:3101378"
"no:match","associated with (Poaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2008998","Irbisia morio","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Irbisia | Irbisia morio","urn:catalog:CAS:ENT:3105807","CASC","CASENT","CASENT3105807","Adult","PreservedSpecimen",39.51495,-121.56043,"urn:catalog:CAS:ENT:3105807"
"no:match","associated with Chrysothamnus viscidiflorus (Asteraceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2011609","Oncerometopus impictus","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Oncerometopus | Oncerometopus impictus","urn:catalog:CAS:ENT:3116722","CASC","CASENT","CASENT3116722","Adult","PreservedSpecimen",31.65399,-109.30867,"urn:catalog:CAS:ENT:3116722"
"no:match","associated with Larrea mexicana (Zygophyllaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8417079","Deraeocoris brevis","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Deraeocoris | Deraeocoris brevis","urn:catalog:CAS:ENT:3100761","CASC","CASENT","CASENT3100761","Adult","PreservedSpecimen",39.938,-121.06,"urn:catalog:CAS:ENT:3100761"
"no:match","associated with Ceanothus cuneatus (Rhamnaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8784366","Toxopus toliara","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Toxopus | Toxopus toliara","urn:catalog:CAS:ENT:UCR_ENT 00006626","CASC","CASENT","UCR_ENT 00006626","Adult","PreservedSpecimen",-24.93683,46.62666,"urn:catalog:CAS:ENT:UCR_ENT 00006626"
"no:match","associated with redwood",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2010939","Halticotoma valida","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Halticotoma | Halticotoma valida","urn:catalog:CAS:ENT:3100164","CASC","CASENT","CASENT3100164","Adult","PreservedSpecimen",33.78389,-116.95778,"urn:catalog:CAS:ENT:3100164"
"no:match","associated with Epilobium (Onagraceae)",,,,,,,"PreservedSpecimen","interactsWith","EOL:74472","Phymatopsallus","Phymatopsallus","urn:catalog:CAS:ENT:AMNH_PBI 00077143","CASC","CASENT","AMNH_PBI 00077143","Adult","PreservedSpecimen",33.6803,-116.17389,"urn:catalog:CAS:ENT:AMNH_PBI 00077143"
"no:match","associated with Epilobium angustifolium (Onagraceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2009547","Hoplomachidea consors","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Hoplomachidea | Hoplomachidea consors","urn:catalog:CAS:ENT:AMNH_ENT 00106365","CASC","CASENT","AMNH_ENT 00106365","Adult","PreservedSpecimen",34.57642,-118.07817,"urn:catalog:CAS:ENT:AMNH_ENT 00106365"
"no:match","palm flowers",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:8960491","Habralictus insularis","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae | Habralictus | Habralictus insularis","urn:catalog:CAS:TYPE:18462","CASC","CASTYPE","CASTYPE18462","adult","PreservedSpecimen",12.106735,-61.69722,"urn:catalog:CAS:TYPE:18462"
"no:match","Penestomus Simon, 1902","Trochanteriidae | Penestomus","urn:catalog:CAS:ENT:9024960","CASC","CASENT","CASENT9024960","adult, juvenile","PreservedSpecimen","adjacentTo","no:match","under eucalyptus",,,,,,,"PreservedSpecimen",-33.31943333,26.52376667,"urn:catalog:CAS:ENT:9024960"
"no:match","under eucalyptus",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Penestomus Simon, 1902","Trochanteriidae | Penestomus","urn:catalog:CAS:ENT:9024960","CASC","CASENT","CASENT9024960","adult, juvenile","PreservedSpecimen",-33.31943333,26.52376667,"urn:catalog:CAS:ENT:9024960"
"no:match","associated with Solanum sp. (Solanaceae)",,,,,,,"PreservedSpecimen","interactsWith","no:match","Epiroderoides Villiers, 1962","Reduviidae | Epiroderoides","urn:catalog:CAS:ENT:UCR_ENT 00044960","CASC","CASENT","UCR_ENT 00044960","Adult","PreservedSpecimen",-15.17833,49.635,"urn:catalog:CAS:ENT:UCR_ENT 00044960"
"no:match","Epiroderoides Villiers, 1962","Reduviidae | Epiroderoides","urn:catalog:CAS:ENT:UCR_ENT 00044960","CASC","CASENT","UCR_ENT 00044960","Adult","PreservedSpecimen","interactsWith","no:match","associated with Solanum sp. (Solanaceae)",,,,,,,"PreservedSpecimen",-15.17833,49.635,"urn:catalog:CAS:ENT:UCR_ENT 00044960"
"no:match","Frankliniella difficilis Hood, 1925","Thripidae | Frankliniella | Frankliniella difficilis","urn:catalog:CAS:TYPE:10745","CASC","CASTYPE","CASTYPE10745",,"PreservedSpecimen","adjacentTo","EOL_V2:61101","Citrus","Plantae | Tracheophyta | Magnoliopsida | Sapindales | Rutaceae | citrus",,,,,,"PreservedSpecimen",,,"urn:catalog:CAS:TYPE:10745"
"no:match","associated with redwood",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2010939","Halticotoma valida","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Halticotoma | Halticotoma valida","urn:catalog:CAS:ENT:3100166","CASC","CASENT","CASENT3100166","Adult","PreservedSpecimen",33.78389,-116.95778,"urn:catalog:CAS:ENT:3100166"
"no:match","associated with Pinus coulteri (Pinaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7897","Schizopteridae","Animalia | Arthropoda | Insecta | Hemiptera | Schizopteridae","urn:catalog:CAS:ENT:UCR_ENT 00079109","CASC","CASENT","UCR_ENT 00079109","Adult","PreservedSpecimen",-4.6574,55.43325,"urn:catalog:CAS:ENT:UCR_ENT 00079109"
"no:match","Casaurina",,,,,,,"PreservedSpecimen","interactsWith","GBIF:3417","Lycosidae","Animalia | Arthropoda | Arachnida | Araneae | Lycosidae","urn:catalog:CAS:ENT:9022884","CASC","CASENT","CASENT9022884",,"PreservedSpecimen",-27.43769,153.50311,"urn:catalog:CAS:ENT:9022884"
"no:match","Polygonum bistartoides",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1145769","Cosmosalia chrysocoma","Animalia | Arthropoda | Insecta | Coleoptera | Cerambycidae | Cosmosalia | Cosmosalia chrysocoma","urn:catalog:CAS:ENT:8394559","CASC","CASENT","CASENT8394559","adult","PreservedSpecimen",,,"urn:catalog:CAS:ENT:8394559"
"no:match","associated with alfalfa",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8752977","Tanindrazanus harinhali","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Tanindrazanus | Tanindrazanus harinhali","urn:catalog:CAS:ENT:UCR_ENT 00006347","CASC","CASENT","UCR_ENT 00006347","Adult","PreservedSpecimen",-23.6865,44.591,"urn:catalog:CAS:ENT:UCR_ENT 00006347"
"no:match","Perdita baileyae Cockerell, 1909","Andrenidae | Perdita | Perdita baileyae","urn:catalog:CAS:TYPE:15424","CASC","CASTYPE","CASTYPE15424","adult","PreservedSpecimen","interactsWith","GBIF:8347815","Baileya multiradiata","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | Baileya | Baileya multiradiata",,,,,,"PreservedSpecimen",32.27238,-106.795602,"urn:catalog:CAS:TYPE:15424"
"no:match","associated with Epilobium (Onagraceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5152630","Teleorhinus cyaneus","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Teleorhinus | Teleorhinus cyaneus","urn:catalog:CAS:ENT:AMNH_PBI 00077161","CASC","CASENT","AMNH_PBI 00077161","Adult","PreservedSpecimen",37.35417,-121.95417,"urn:catalog:CAS:ENT:AMNH_PBI 00077161"
"no:match","associated with dogfennel",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2009441","Deraeocoris schwarzii","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Deraeocoris | Deraeocoris schwarzii","urn:catalog:CAS:ENT:3101423","CASC","CASENT","CASENT3101423","Adult","PreservedSpecimen",40.64306,-111.28,"urn:catalog:CAS:ENT:3101423"
"no:match","beach north of lighthouse",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1804085","Platyprepia virginalis","Animalia | Arthropoda | Insecta | Lepidoptera | Arctiidae | Platyprepia | Platyprepia virginalis","urn:catalog:CAS:ENT:8422632","CASC","CASENT","CASENT8422632",,"PreservedSpecimen",38.002671,-123.012392,"urn:catalog:CAS:ENT:8422632"
"no:match","Araneae Clerck, 1757",,"urn:catalog:CAS:ENT:9028137","CASC","CASENT","CASENT9028137",,"PreservedSpecimen","interactsWith","EOL:14006","Araucaria","Plantae | Tracheophyta | Pinopsida | Pinales | Araucariaceae | araucaria",,,,,,"PreservedSpecimen",-38.694683,-71.31065,"urn:catalog:CAS:ENT:9028137"
"no:match","grass and low bushes",,,,,,,"PreservedSpecimen","hostOf","GBIF:3415","Linyphiidae","Animalia | Arthropoda | Arachnida | Araneae | Linyphiidae","urn:catalog:CAS:ENT:9067818","CASC","CASENT","CASENT9067818","penultimate","PreservedSpecimen",,,"urn:catalog:CAS:ENT:9067818"
"no:match","Distirogaster tarsalis (Signoret, 1860)","Reduviidae | Distirogaster | Distirogaster tarsalis","urn:catalog:CAS:ENT:UCR_ENT 00006084","CASC","CASENT","UCR_ENT 00006084","Adult","PreservedSpecimen","interactsWith","no:match","associated with Populus sp. (Salicaceae)",,,,,,,"PreservedSpecimen",-21.2665,47.42016,"urn:catalog:CAS:ENT:UCR_ENT 00006084"
"no:match","associated with Populus sp. (Salicaceae)",,,,,,,"PreservedSpecimen","interactsWith","no:match","Distirogaster tarsalis (Signoret, 1860)","Reduviidae | Distirogaster | Distirogaster tarsalis","urn:catalog:CAS:ENT:UCR_ENT 00006084","CASC","CASENT","UCR_ENT 00006084","Adult","PreservedSpecimen",-21.2665,47.42016,"urn:catalog:CAS:ENT:UCR_ENT 00006084"
"no:match","Heterica scenica","Zodariidae | Heterica | Heterica scenica","urn:catalog:CAS:ENT:9022666","CASC","CASENT","CASENT9022666",,"PreservedSpecimen","interactsWith","EOL_V2:29916","Eucalyptus","Plantae | Tracheophyta | Magnoliopsida | Myrtales | Myrtaceae | eucalyptus",,,,,,"PreservedSpecimen",-27.48895,153.43051,"urn:catalog:CAS:ENT:9022666"
"no:match","associated with palo verde",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7466189","Pygovepres vaccinicola","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Pygovepres | Pygovepres vaccinicola","urn:catalog:CAS:ENT:AMNH_PBI 00077473","CASC","CASENT","AMNH_PBI 00077473","Adult","PreservedSpecimen",39.51495,-121.56043,"urn:catalog:CAS:ENT:AMNH_PBI 00077473"
"no:match","associated with pine",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2011993","Macrotylus dorsalis","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Macrotylus | Macrotylus dorsalis","urn:catalog:CAS:ENT:AMNH_PBI 00078685","CASC","CASENT","AMNH_PBI 00078685","Adult","PreservedSpecimen",39.0018,-123.0847,"urn:catalog:CAS:ENT:AMNH_PBI 00078685"
"no:match","associated with Helianthella californica (Asteraceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7897","Schizopteridae","Animalia | Arthropoda | Insecta | Hemiptera | Schizopteridae","urn:catalog:CAS:ENT:UCR_ENT 00079091","CASC","CASENT","UCR_ENT 00079091","Adult","PreservedSpecimen",-25.021,46.3055,"urn:catalog:CAS:ENT:UCR_ENT 00079091"
"no:match","associated with Pinus ponderosa (Pinaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2010939","Halticotoma valida","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Halticotoma | Halticotoma valida","urn:catalog:CAS:ENT:3100176","CASC","CASENT","CASENT3100176","Adult","PreservedSpecimen",32.98088,-116.42668,"urn:catalog:CAS:ENT:3100176"
"no:match","associated with Quercus agrifolia (Fagaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8897449","Gibbosella vangocris","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Gibbosella | Gibbosella vangocris","urn:catalog:CAS:ENT:UCR_ENT 00048049","CASC","CASENT","UCR_ENT 00048049","Adult","PreservedSpecimen",-21.22616,47.36983,"urn:catalog:CAS:ENT:UCR_ENT 00048049"
"no:match","associated with peach",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2020249","Hypselosoma","Animalia | Arthropoda | Insecta | Hemiptera | Schizopteridae | Hypselosoma","urn:catalog:CAS:ENT:UCR_ENT 00045318","CASC","CASENT","UCR_ENT 00045318","Adult","PreservedSpecimen",-16.77274,49.26551,"urn:catalog:CAS:ENT:UCR_ENT 00045318"
"no:match","Casaurina",,,,,,,"PreservedSpecimen","interactsWith","ALATaxon:urn:lsid:biodiversity.org.au:afd.taxon:9c7a5508-8a99-448f-9bd6-a0814b6cf4b8","Tasmarubrius","Animalia | Arthropoda | Arachnida | Araneae | Amaurobiidae | Tasmarubrius","urn:catalog:CAS:ENT:9020497","CASC","CASENT","CASENT9020497",,"PreservedSpecimen",-41.32166,147.92615,"urn:catalog:CAS:ENT:9020497"
"no:match","associated with Eriogonum sp. (Polygonaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8720514","Tanindrazanus marginatus","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Tanindrazanus | Tanindrazanus marginatus","urn:catalog:CAS:ENT:UCR_ENT 00006848","CASC","CASENT","UCR_ENT 00006848","Adult","PreservedSpecimen",-17.69333,49.46027,"urn:catalog:CAS:ENT:UCR_ENT 00006848"
"no:match","associated with Holodiscus discolor (Rosaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8720514","Tanindrazanus marginatus","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Tanindrazanus | Tanindrazanus marginatus","urn:catalog:CAS:ENT:UCR_ENT 00006877","CASC","CASENT","UCR_ENT 00006877","Adult","PreservedSpecimen",-22.48166,45.46166,"urn:catalog:CAS:ENT:UCR_ENT 00006877"
"no:match","associated with redwood",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2009354","Slaterocoris pilosus","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Slaterocoris | Slaterocoris pilosus","urn:catalog:CAS:ENT:AMNH_PBI 00242632","CASC","CASENT","AMNH_PBI 00242632","Adult","PreservedSpecimen",49.1852,-119.56264,"urn:catalog:CAS:ENT:AMNH_PBI 00242632"
"no:match","Eulonchus halli Schlinger, 1960","Acroceridae | Eulonchus | Eulonchus halli","urn:catalog:CAS:TYPE:6392","CASC","CASTYPE","CASTYPE6392","adult","PreservedSpecimen","interactsWith","GBIF:2926147","Cryptantha intermedia","Plantae | Tracheophyta | Magnoliopsida | Boraginales | Boraginaceae | Cryptantha | Cryptantha intermedia",,,,,,"PreservedSpecimen",33.942914,-117.397569,"urn:catalog:CAS:TYPE:6392"
"no:match","associated with Chrysothamnus sp. (Asteraceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2009326","Ectopiocerus anthracinus","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Ectopiocerus | Ectopiocerus anthracinus","urn:catalog:CAS:ENT:3103693","CASC","CASENT","CASENT3103693","Adult","PreservedSpecimen",39.15028,-123.20667,"urn:catalog:CAS:ENT:3103693"
"no:match","associated with Quercus wislizeni (Fagaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8784366","Toxopus toliara","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Toxopus | Toxopus toliara","urn:catalog:CAS:ENT:UCR_ENT 00006669","CASC","CASENT","UCR_ENT 00006669","Adult","PreservedSpecimen",-24.93683,46.62666,"urn:catalog:CAS:ENT:UCR_ENT 00006669"
"no:match","associated with lupine",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7484673","Oncerometopus californicus","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Oncerometopus | Oncerometopus californicus","urn:catalog:CAS:ENT:3116702","CASC","CASENT","CASENT3116702","Adult","PreservedSpecimen",33.71252,-115.4022,"urn:catalog:CAS:ENT:3116702"
"no:match","associated with redwood",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2009356","Slaterocoris robustus","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Slaterocoris | Slaterocoris robustus","urn:catalog:CAS:ENT:AMNH_PBI 00242601","CASC","CASENT","AMNH_PBI 00242601","Adult","PreservedSpecimen",40.50694,-111.4125,"urn:catalog:CAS:ENT:AMNH_PBI 00242601"
"no:match","Cylindrocopturus hemizoniae Van Dyke, 1930","Curculionidae | Cylindrocopturus | Cylindrocopturus hemizoniae","urn:catalog:CAS:TYPE:2639","CASC","CASTYPE","CASTYPE2639","adult","PreservedSpecimen","interactsWith","ITIS:524128","Hemizonia congesta ssp. congesta","Plantae | Viridiplantae | Streptophyta | Embryophyta | Tracheophyta | Spermatophytina | Magnoliopsida | Asteranae | Asterales | Asteraceae | Hemizonia | Hemizonia congesta | Hemizonia congesta ssp. congesta",,,,,,"PreservedSpecimen",37.339386,-121.894956,"urn:catalog:CAS:TYPE:2639"
"no:match","associated with elder",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7466189","Pygovepres vaccinicola","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Pygovepres | Pygovepres vaccinicola","urn:catalog:CAS:ENT:AMNH_PBI 00077364","CASC","CASENT","AMNH_PBI 00077364","Adult","PreservedSpecimen",40.64306,-111.28,"urn:catalog:CAS:ENT:AMNH_PBI 00077364"
"no:match","associated with Lupinus (Fabaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7484673","Oncerometopus californicus","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Oncerometopus | Oncerometopus californicus","urn:catalog:CAS:ENT:3116693","CASC","CASENT","CASENT3116693","Adult","PreservedSpecimen",33.71252,-115.4022,"urn:catalog:CAS:ENT:3116693"
"no:match","associated with Solidago sp. (Asteraceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2009326","Ectopiocerus anthracinus","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Ectopiocerus | Ectopiocerus anthracinus","urn:catalog:CAS:ENT:3103682","CASC","CASENT","CASENT3103682","Adult","PreservedSpecimen",39.15028,-123.20667,"urn:catalog:CAS:ENT:3103682"
