"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","https://arctos.database.museum/guid/UAM:Mamm:58496",,"https://arctos.database.museum/guid/UAM:Mamm:58496",,,,,"PreservedSpecimen","hasParasite","EOL:705562","Amalaraeus dissimilis","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Amalaraeus | Amalaraeus dissimilis","http://arctos.database.museum/guid/MSB:Para:46620?seid=6298548","MSB","Para","MSB:Para:46620",,"PreservedSpecimen",65.3506666667,-143.1225,"http://arctos.database.museum/guid/MSB:Para:46620"
"no:match","catalog number UAM:Mamm:58496",,"catalog number UAM:Mamm:58496",,,,,"PreservedSpecimen","hasParasite","EOL:705562","Amalaraeus dissimilis","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Amalaraeus | Amalaraeus dissimilis","http://arctos.database.museum/guid/MSB:Para:46620?seid=6298548","MSB","Para","MSB:Para:46620",,"PreservedSpecimen",65.3506666667,-143.1225,"http://arctos.database.museum/guid/MSB:Para:46620"
"no:match","Limnucornus griseus scalopacens",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/MSB:Para:1470?seid=1868785","MSB","Para","MSB:Para:1470",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/MSB:Para:1470"
"no:match","Paruterina similis",,"http://arctos.database.museum/guid/MSB:Para:18724?seid=2003119","MSB","Para","MSB:Para:18724",,"PreservedSpecimen","parasiteOf","EOL_V2:915103","Coccyzus americanus","Animalia | Chordata | Aves | Cuculiformes | Cuculidae | Coccyzus | Coccyzus americanus","http://arctos.database.museum/guid/MSB:Host:15388?seid=2003107","MSB","Host","MSB:Host:15388",,"PreservedSpecimen",43.0739,-89.4191,"http://arctos.database.museum/guid/MSB:Para:18724"
"no:match","catalog number UAM:Mamm:60079",,"catalog number UAM:Mamm:60079",,,,,"PreservedSpecimen","hasParasite","EOL:705865","Orchopeas caedens","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Orchopeas | Orchopeas caedens","http://arctos.database.museum/guid/MSB:Para:46678?seid=6298606","MSB","Para","MSB:Para:46678",,"PreservedSpecimen",65.3763888889,-142.5316666667,"http://arctos.database.museum/guid/MSB:Para:46678"
"no:match","https://arctos.database.museum/guid/UAM:Mamm:60079",,"https://arctos.database.museum/guid/UAM:Mamm:60079",,,,,"PreservedSpecimen","hasParasite","EOL:705865","Orchopeas caedens","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Orchopeas | Orchopeas caedens","http://arctos.database.museum/guid/MSB:Para:46678?seid=6298606","MSB","Para","MSB:Para:46678",,"PreservedSpecimen",65.3763888889,-142.5316666667,"http://arctos.database.museum/guid/MSB:Para:46678"
"no:match","Gavia adamsi",,,,,,,"PreservedSpecimen","hostOf","EOL_V2:59322","Cotylurus","Animalia | Platyhelminthes | Trematoda | Diplostomida | Strigeidae | Cotylurus","http://arctos.database.museum/guid/MSB:Para:1646?seid=1868961","MSB","Para","MSB:Para:1646",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/MSB:Para:1646"
"no:match","Monkey, Macaca ?irus",,,,,,,"PreservedSpecimen","hostOf","GBIF:5979","Ascarididae","Animalia | Nematoda | Chromadorea | Rhabditida | Ascarididae","http://arctos.database.museum/guid/MSB:Para:21111?seid=2657780","MSB","Para","MSB:Para:21111",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/MSB:Para:21111"
"no:match","Peromyscus crinitis cf.","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Peromyscus | Peromyscus crinitis",,,,,,"PreservedSpecimen","hostOf","EOL:2586535","Acari","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Chelicerata | Arachnida | Acari","http://arctos.database.museum/guid/MSB:Para:42281?seid=6036385","MSB","Para","MSB:Para:42281",,"PreservedSpecimen",39.98458698,-112.382601,"http://arctos.database.museum/guid/MSB:Para:42281"
"no:match","Peromyscus crinitis cf.","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Peromyscus | Peromyscus crinitis","http://arctos.database.museum/guid/MSB:Mamm:291819?seid=3149958","MSB","Mamm","MSB:Mamm:291819","adult","PreservedSpecimen","hasParasite","EOL:2586535","Acari","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Chelicerata | Arachnida | Acari","http://arctos.database.museum/guid/MSB:Para:42281?seid=6036385","MSB","Para","MSB:Para:42281",,"PreservedSpecimen",39.98458698,-112.382601,"http://arctos.database.museum/guid/MSB:Para:42281"
"no:match","7050",,"7050",,,,,"PreservedSpecimen","hasParasite","EOL:2586535","Acari","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Chelicerata | Arachnida | Acari","http://arctos.database.museum/guid/MSB:Para:39009?seid=6030882","MSB","Para","MSB:Para:39009",,"PreservedSpecimen",58.0446388889,-129.9553888889,"http://arctos.database.museum/guid/MSB:Para:39009"
"no:match","L. T. Shrew",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/MSB:Para:1749?seid=1869064","MSB","Para","MSB:Para:1749",,"PreservedSpecimen",60.082924,-166.39397,"http://arctos.database.museum/guid/MSB:Para:1749"
"no:match","Semipalmated Sandpiper",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/MSB:Para:7352?seid=1874667","MSB","Para","MSB:Para:7352",,"PreservedSpecimen",60.656951,-161.66174,"http://arctos.database.museum/guid/MSB:Para:7352"
"no:match","catalog number MSB:Mamm:346802",,"catalog number MSB:Mamm:346802",,,,,"PreservedSpecimen","hasParasite","GBIF:1366","Siphonaptera","Animalia | Arthropoda | Insecta | Siphonaptera","http://arctos.database.museum/guid/MSB:Para:47056?seid=6303980","MSB","Para","MSB:Para:47056",,"PreservedSpecimen",33.414069,-108.49112,"http://arctos.database.museum/guid/MSB:Para:47056"
"no:match","https://arctos.database.museum/guid/MSB:Mamm:346802",,"https://arctos.database.museum/guid/MSB:Mamm:346802",,,,,"PreservedSpecimen","hasParasite","GBIF:1366","Siphonaptera","Animalia | Arthropoda | Insecta | Siphonaptera","http://arctos.database.museum/guid/MSB:Para:47056?seid=6303980","MSB","Para","MSB:Para:47056",,"PreservedSpecimen",33.414069,-108.49112,"http://arctos.database.museum/guid/MSB:Para:47056"
"no:match","https://arctos.database.museum/guid/MSB:Mamm:346758",,"https://arctos.database.museum/guid/MSB:Mamm:346758",,,,,"PreservedSpecimen","hasParasite","GBIF:1366","Siphonaptera","Animalia | Arthropoda | Insecta | Siphonaptera","http://arctos.database.museum/guid/MSB:Para:46782?seid=6303702","MSB","Para","MSB:Para:46782",,"PreservedSpecimen",33.415454,-108.49279,"http://arctos.database.museum/guid/MSB:Para:46782"
"no:match","catalog number MSB:Mamm:346758",,"catalog number MSB:Mamm:346758",,,,,"PreservedSpecimen","hasParasite","GBIF:1366","Siphonaptera","Animalia | Arthropoda | Insecta | Siphonaptera","http://arctos.database.museum/guid/MSB:Para:46782?seid=6303702","MSB","Para","MSB:Para:46782",,"PreservedSpecimen",33.415454,-108.49279,"http://arctos.database.museum/guid/MSB:Para:46782"
"no:match","139043",,"139043",,,,,"PreservedSpecimen","hasParasite","EOL:2586535","Acari","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Chelicerata | Arachnida | Acari","http://arctos.database.museum/guid/MSB:Para:44070?seid=6038698","MSB","Para","MSB:Para:44070",,"PreservedSpecimen",61.7542166667,129.5254833333,"http://arctos.database.museum/guid/MSB:Para:44070"
"no:match","Unknown Duck",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/MSB:Para:2424?seid=1869739","MSB","Para","MSB:Para:2424",,"PreservedSpecimen",60.082924,-166.39397,"http://arctos.database.museum/guid/MSB:Para:2424"
"no:match","https://arctos.database.museum/guid/UAM:Mamm:57435",,"https://arctos.database.museum/guid/UAM:Mamm:57435",,,,,"PreservedSpecimen","hasParasite","EOL:705183","Corrodopsylla curvata","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Corrodopsylla | Corrodopsylla curvata","http://arctos.database.museum/guid/MSB:Para:46609?seid=6298537","MSB","Para","MSB:Para:46609",,"PreservedSpecimen",65.3718333333,-142.0176666667,"http://arctos.database.museum/guid/MSB:Para:46609"
"no:match","catalog number UAM:Mamm:57435",,"catalog number UAM:Mamm:57435",,,,,"PreservedSpecimen","hasParasite","EOL:705183","Corrodopsylla curvata","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Corrodopsylla | Corrodopsylla curvata","http://arctos.database.museum/guid/MSB:Para:46609?seid=6298537","MSB","Para","MSB:Para:46609",,"PreservedSpecimen",65.3718333333,-142.0176666667,"http://arctos.database.museum/guid/MSB:Para:46609"
"no:match","Cetaceobothridius gigagenitalus","Animalia | Platyhelminthes | Rhabditophora | Tetrabothriidea; Cestoda | Tetrabothriidae | Cetaceobothridius | Cetaceobothridius gigagenitalus","http://arctos.database.museum/guid/MSB:Para:35891?seid=5719496","MSB","Para","MSB:Para:35891","adult","PreservedSpecimen","hasHost","EOL_V2:328532","Pseudorca crassidens","Animalia | Chordata | Mammalia | Cetacea | Delphinidae | Pseudorca | Pseudorca crassidens",,,,,,"PreservedSpecimen",,,"http://arctos.database.museum/guid/MSB:Para:35891"
"no:match","M. oeconomus",,,,,,,"PreservedSpecimen","hostOf","EOL:2926811","Trichinella","Animalia | Nematoda | Adenophorea | Trichocephalida | Trichinellidae | Trichinella","http://arctos.database.museum/guid/MSB:Para:18113?seid=1940527","MSB","Para","MSB:Para:18113",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/MSB:Para:18113"
"no:match","catalog number 25447",,"catalog number 25447",,,,,"PreservedSpecimen","hasParasite","GBIF:434","Plagiorchiida","Animalia | Platyhelminthes | Trematoda | Plagiorchiida","http://arctos.database.museum/guid/MSB:Para:45927?seid=6127562","MSB","Para","MSB:Para:45927","larva","PreservedSpecimen",-0.316062,35.00604,"http://arctos.database.museum/guid/MSB:Para:45927"
"no:match","https://arctos.database.museum/guid/UAM:Mamm:59045",,"https://arctos.database.museum/guid/UAM:Mamm:59045",,,,,"PreservedSpecimen","hasParasite","EOL:705562","Amalaraeus dissimilis","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Amalaraeus | Amalaraeus dissimilis","http://arctos.database.museum/guid/MSB:Para:46299?seid=6298226","MSB","Para","MSB:Para:46299",,"PreservedSpecimen",65.4442,-142.0109166667,"http://arctos.database.museum/guid/MSB:Para:46299"
"no:match","Eutamias quadrivitattus",,,,,,,"PreservedSpecimen","hostOf","GBIF:7026709","Heteromyoxyuris deserti","Animalia | Nematoda | Chromadorea | Rhabditida | Oxyuridae | Heteromyoxyuris | Heteromyoxyuris deserti","http://arctos.database.museum/guid/MSB:Para:11707?seid=1888736","MSB","Para","MSB:Para:11707",,"PreservedSpecimen",34.36988503,-106.5318543,"http://arctos.database.museum/guid/MSB:Para:11707"
"no:match","catalog number MSB:Mamm:346827",,"catalog number MSB:Mamm:346827",,,,,"PreservedSpecimen","hasParasite","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/MSB:Para:46915?seid=6303836","MSB","Para","MSB:Para:46915",,"PreservedSpecimen",33.81677904,-108.995373,"http://arctos.database.museum/guid/MSB:Para:46915"
"no:match","https://arctos.database.museum/guid/MSB:Mamm:346827",,"https://arctos.database.museum/guid/MSB:Mamm:346827",,,,,"PreservedSpecimen","hasParasite","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/MSB:Para:46915?seid=6303836","MSB","Para","MSB:Para:46915",,"PreservedSpecimen",33.81677904,-108.995373,"http://arctos.database.museum/guid/MSB:Para:46915"
"no:match","Urocitellus columbianu",,,,,,,"PreservedSpecimen","hostOf","GBIF:4558773","Baylisascaris laevis","Animalia | Nematoda | Chromadorea | Rhabditida | Ascarididae | Baylisascaris | Baylisascaris laevis","http://arctos.database.museum/guid/MSB:Para:24572?seid=3126542","MSB","Para","MSB:Para:24572",,"PreservedSpecimen",44.41388,-114.38721,"http://arctos.database.museum/guid/MSB:Para:24572"
"no:match","Emperor",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/MSB:Para:3299?seid=1870614","MSB","Para","MSB:Para:3299",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/MSB:Para:3299"
"no:match","https://arctos.database.museum/guid/MSB:Mamm:346736",,"https://arctos.database.museum/guid/MSB:Mamm:346736",,,,,"PreservedSpecimen","hasParasite","GBIF:1366","Siphonaptera","Animalia | Arthropoda | Insecta | Siphonaptera","http://arctos.database.museum/guid/MSB:Para:46729?seid=6303649","MSB","Para","MSB:Para:46729",,"PreservedSpecimen",33.41465103,-108.489456,"http://arctos.database.museum/guid/MSB:Para:46729"
"no:match","catalog number MSB:Mamm:346736",,"catalog number MSB:Mamm:346736",,,,,"PreservedSpecimen","hasParasite","GBIF:1366","Siphonaptera","Animalia | Arthropoda | Insecta | Siphonaptera","http://arctos.database.museum/guid/MSB:Para:46729?seid=6303649","MSB","Para","MSB:Para:46729",,"PreservedSpecimen",33.41465103,-108.489456,"http://arctos.database.museum/guid/MSB:Para:46729"
"no:match","https://arctos.database.museum/guid/MSB:Mamm:346750",,"https://arctos.database.museum/guid/MSB:Mamm:346750",,,,,"PreservedSpecimen","hasParasite","EOL:2586535","Acari","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Chelicerata | Arachnida | Acari","http://arctos.database.museum/guid/MSB:Para:46906?seid=6303827","MSB","Para","MSB:Para:46906",,"PreservedSpecimen",33.41469102,-108.490877,"http://arctos.database.museum/guid/MSB:Para:46906"
"no:match","catalog number MSB:Mamm:346750",,"catalog number MSB:Mamm:346750",,,,,"PreservedSpecimen","hasParasite","EOL:2586535","Acari","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Chelicerata | Arachnida | Acari","http://arctos.database.museum/guid/MSB:Para:46906?seid=6303827","MSB","Para","MSB:Para:46906",,"PreservedSpecimen",33.41469102,-108.490877,"http://arctos.database.museum/guid/MSB:Para:46906"
"no:match","M. oeconomus",,,,,,,"PreservedSpecimen","hostOf","EOL_V2:2923038","Echinococcus multilocularis","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Platyhelminthes | Cestoda | Eucestoda | Cyclophyllidea | Taeniidae | Echinococcus | Echinococcus multilocularis","http://arctos.database.museum/guid/MSB:Para:21357?seid=2658026","MSB","Para","MSB:Para:21357","larva","PreservedSpecimen",,,"http://arctos.database.museum/guid/MSB:Para:21357"
"no:match","M. oeconomus",,,,,,,"PreservedSpecimen","hostOf","EOL_V2:2923038","Echinococcus multilocularis","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Platyhelminthes | Cestoda | Eucestoda | Cyclophyllidea | Taeniidae | Echinococcus | Echinococcus multilocularis","http://arctos.database.museum/guid/MSB:Para:16862?seid=1939276","MSB","Para","MSB:Para:16862","larva","PreservedSpecimen",,,"http://arctos.database.museum/guid/MSB:Para:16862"
"no:match","catalog number MSB:Mamm:346805",,"catalog number MSB:Mamm:346805",,,,,"PreservedSpecimen","hasParasite","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/MSB:Para:46973?seid=6303896","MSB","Para","MSB:Para:46973",,"PreservedSpecimen",33.414703,-108.49116,"http://arctos.database.museum/guid/MSB:Para:46973"
"no:match","https://arctos.database.museum/guid/MSB:Mamm:346805",,"https://arctos.database.museum/guid/MSB:Mamm:346805",,,,,"PreservedSpecimen","hasParasite","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/MSB:Para:46973?seid=6303896","MSB","Para","MSB:Para:46973",,"PreservedSpecimen",33.414703,-108.49116,"http://arctos.database.museum/guid/MSB:Para:46973"
"no:match","139093",,"139093",,,,,"PreservedSpecimen","hasParasite","EOL:2586535","Acari","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Chelicerata | Arachnida | Acari","http://arctos.database.museum/guid/MSB:Para:44036?seid=6038664","MSB","Para","MSB:Para:44036",,"PreservedSpecimen",61.7542166667,129.5254833333,"http://arctos.database.museum/guid/MSB:Para:44036"
"no:match","52547",,"52547",,,,,"PreservedSpecimen","hasParasite","EOL:2586535","Acari","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Chelicerata | Arachnida | Acari","http://arctos.database.museum/guid/MSB:Para:44160?seid=6038788","MSB","Para","MSB:Para:44160",,"PreservedSpecimen",65.3488166667,-143.12055,"http://arctos.database.museum/guid/MSB:Para:44160"
"no:match","catalog number MSB:Mamm:346712",,"catalog number MSB:Mamm:346712",,,,,"PreservedSpecimen","hasParasite","GBIF:1366","Siphonaptera","Animalia | Arthropoda | Insecta | Siphonaptera","http://arctos.database.museum/guid/MSB:Para:46752?seid=6303672","MSB","Para","MSB:Para:46752",,"PreservedSpecimen",33.39951801,-108.581465,"http://arctos.database.museum/guid/MSB:Para:46752"
"no:match","https://arctos.database.museum/guid/MSB:Mamm:346712",,"https://arctos.database.museum/guid/MSB:Mamm:346712",,,,,"PreservedSpecimen","hasParasite","GBIF:1366","Siphonaptera","Animalia | Arthropoda | Insecta | Siphonaptera","http://arctos.database.museum/guid/MSB:Para:46752?seid=6303672","MSB","Para","MSB:Para:46752",,"PreservedSpecimen",33.39951801,-108.581465,"http://arctos.database.museum/guid/MSB:Para:46752"
"no:match","25499",,"25499",,,,,"HumanObservation","hasParasite","EOL_V2:2923038","Echinococcus multilocularis","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Platyhelminthes | Cestoda | Eucestoda | Cyclophyllidea | Taeniidae | Echinococcus | Echinococcus multilocularis","http://arctos.database.museum/guid/MSB:Para:46009?seid=6159954","MSB","Para","MSB:Para:46009","adult","HumanObservation",,,"http://arctos.database.museum/guid/MSB:Para:46009"
"no:match","catalog number MSB:Mamm:305269",,"catalog number MSB:Mamm:305269",,,,,"PreservedSpecimen","hasParasite","GBIF:2283366","Trichuris","Animalia | Nematoda | Adenophorea | Trichocephalida | Trichinellidae | Trichuris","http://arctos.database.museum/guid/MSB:Para:47228?seid=6336965","MSB","Para","MSB:Para:47228",,"PreservedSpecimen",33.20107603,-107.727793,"http://arctos.database.museum/guid/MSB:Para:47228"
"no:match","https://arctos.database.museum/guid/MSB:Mamm:305269",,"https://arctos.database.museum/guid/MSB:Mamm:305269",,,,,"PreservedSpecimen","hasParasite","GBIF:2283366","Trichuris","Animalia | Nematoda | Adenophorea | Trichocephalida | Trichinellidae | Trichuris","http://arctos.database.museum/guid/MSB:Para:47228?seid=6336965","MSB","Para","MSB:Para:47228",,"PreservedSpecimen",33.20107603,-107.727793,"http://arctos.database.museum/guid/MSB:Para:47228"
"no:match","52282",,"52282",,,,,"PreservedSpecimen","hasParasite","EOL:2586535","Acari","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Chelicerata | Arachnida | Acari","http://arctos.database.museum/guid/MSB:Para:44171?seid=6038799","MSB","Para","MSB:Para:44171",,"PreservedSpecimen",65.4429166667,-142.0073833333,"http://arctos.database.museum/guid/MSB:Para:44171"
"no:match","Tetrabothrius fraterculus",,"http://arctos.database.museum/guid/MSB:Para:32094?seid=5119096","MSB","Para","MSB:Para:32094","adult","PreservedSpecimen","parasiteOf","FBC:SLB:SpecCode:74298","Cerorhinca monocerata","Aves | Charadriiformes | Alcidae | Cerorhinca | Cerorhinca monocerata","http://arctos.database.museum/guid/MSB:Host:24495?seid=5119010","MSB","Host","MSB:Host:24495","adult","PreservedSpecimen",46.91667,-124.7667,"http://arctos.database.museum/guid/MSB:Para:32094"
"no:match","Tetrabothrius fraterculus",,"http://arctos.database.museum/guid/MSB:Para:32094?seid=5119096","MSB","Para","MSB:Para:32094","adult","PreservedSpecimen","hasHost","FBC:SLB:SpecCode:74298","Cerorhinca monocerata","Aves | Charadriiformes | Alcidae | Cerorhinca | Cerorhinca monocerata",,,,,,"PreservedSpecimen",46.91667,-124.7667,"http://arctos.database.museum/guid/MSB:Para:32094"
"no:match","Trypanosoma cf. ranarum",,,,,,,"PreservedSpecimen","interactsWith","GBIF:3208283","Trypanosoma","Protozoa | Euglenozoa | Kinetoplastea | Trypanosomatida | Trypanosomatidae | Trypanosoma","http://arctos.database.museum/guid/MSB:Para:45910?seid=6126149","MSB","Para","MSB:Para:45910",,"PreservedSpecimen",33.7216,-94.6420333333,"http://arctos.database.museum/guid/MSB:Para:45910"
"no:match","Trypanosoma cf. chattoni",,,,,,,"PreservedSpecimen","interactsWith","GBIF:3208283","Trypanosoma","Protozoa | Euglenozoa | Kinetoplastea | Trypanosomatida | Trypanosomatidae | Trypanosoma","http://arctos.database.museum/guid/MSB:Para:45910?seid=6126149","MSB","Para","MSB:Para:45910",,"PreservedSpecimen",33.7216,-94.6420333333,"http://arctos.database.museum/guid/MSB:Para:45910"
"no:match","catalog number 25423",,"catalog number 25423",,,,,"PreservedSpecimen","hasParasite","GBIF:3208283","Trypanosoma","Protozoa | Euglenozoa | Kinetoplastea | Trypanosomatida | Trypanosomatidae | Trypanosoma","http://arctos.database.museum/guid/MSB:Para:45910?seid=6126149","MSB","Para","MSB:Para:45910",,"PreservedSpecimen",33.7216,-94.6420333333,"http://arctos.database.museum/guid/MSB:Para:45910"
"no:match","Cackler",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/MSB:Para:3346?seid=1870661","MSB","Para","MSB:Para:3346",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/MSB:Para:3346"
"no:match","https://arctos.database.museum/guid/UAM:Mamm:58260",,"https://arctos.database.museum/guid/UAM:Mamm:58260",,,,,"PreservedSpecimen","hasParasite","EOL:705183","Corrodopsylla curvata","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Corrodopsylla | Corrodopsylla curvata","http://arctos.database.museum/guid/MSB:Para:46250?seid=6298177","MSB","Para","MSB:Para:46250",,"PreservedSpecimen",64.9666666667,-143.05,"http://arctos.database.museum/guid/MSB:Para:46250"
"no:match","catalog number UAM:Mamm:58260",,"catalog number UAM:Mamm:58260",,,,,"PreservedSpecimen","hasParasite","EOL:705183","Corrodopsylla curvata","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Corrodopsylla | Corrodopsylla curvata","http://arctos.database.museum/guid/MSB:Para:46250?seid=6298177","MSB","Para","MSB:Para:46250",,"PreservedSpecimen",64.9666666667,-143.05,"http://arctos.database.museum/guid/MSB:Para:46250"
"no:match","M. oeconomus",,,,,,,"PreservedSpecimen","hostOf","EOL:2926811","Trichinella","Animalia | Nematoda | Adenophorea | Trichocephalida | Trichinellidae | Trichinella","http://arctos.database.museum/guid/MSB:Para:18484?seid=1940898","MSB","Para","MSB:Para:18484",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/MSB:Para:18484"
"no:match","Tetrabothrius jagerskioeldi","Animalia; Animalia | Platyhelminthes; Platyhelminthes | Cestoda; Cestoda | Tetrabothriidea; Tetrabothriidea | Tetrabothriidae; Tetrabothriidae | Tetrabothrius; Tetrabothrius | Tetrabothrius; Tetrabothrius Tetrabothrius jagerskioeldi; Tetrabothrius jaegerskioeldi; Tetrabothrius jagerskioeldi; Tetrabothrius jagerskioeldi","http://arctos.database.museum/guid/MSB:Para:27916?seid=4173613","MSB","Para","MSB:Para:27916","adult","PreservedSpecimen","parasiteOf","EOL_V2:1048947","Brachyramphus marmoratus","Animalia | Chordata | Aves | Charadriiformes | Alcidae | Brachyramphus | Brachyramphus marmoratus","http://arctos.database.museum/guid/MSB:Host:23056?seid=4173165","MSB","Host","MSB:Host:23056",,"PreservedSpecimen",57.71167,-152.4344,"http://arctos.database.museum/guid/MSB:Para:27916"
"no:match","Tetrabothrius jagerskioeldi","Animalia; Animalia | Platyhelminthes; Platyhelminthes | Cestoda; Cestoda | Tetrabothriidea; Tetrabothriidea | Tetrabothriidae; Tetrabothriidae | Tetrabothrius; Tetrabothrius | Tetrabothrius; Tetrabothrius Tetrabothrius jagerskioeldi; Tetrabothrius jaegerskioeldi; Tetrabothrius jagerskioeldi; Tetrabothrius jagerskioeldi","http://arctos.database.museum/guid/MSB:Para:27916?seid=4173613","MSB","Para","MSB:Para:27916","adult","PreservedSpecimen","hasHost","EOL_V2:1048947","Brachyramphus marmoratus","Animalia | Chordata | Aves | Charadriiformes | Alcidae | Brachyramphus | Brachyramphus marmoratus",,,,,,"PreservedSpecimen",57.71167,-152.4344,"http://arctos.database.museum/guid/MSB:Para:27916"
"no:match","Tamias triatus",,,,,,,"PreservedSpecimen","hostOf","GBIF:7028196","Rictularia halli","Animalia | Nematoda | Secernentea | Rhabditida | Rictulariidae | Rictularia | Rictularia halli","http://arctos.database.museum/guid/MSB:Para:24957?seid=3146061","MSB","Para","MSB:Para:24957","adult","PreservedSpecimen",,,"http://arctos.database.museum/guid/MSB:Para:24957"
"no:match","53340",,"53340",,,,,"PreservedSpecimen","hasParasite","EOL:2586535","Acari","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Chelicerata | Arachnida | Acari","http://arctos.database.museum/guid/MSB:Para:44193?seid=6038821","MSB","Para","MSB:Para:44193",,"PreservedSpecimen",65.4429166667,-142.0073833333,"http://arctos.database.museum/guid/MSB:Para:44193"
"no:match","https://arctos.database.museum/guid/UAM:Mamm:59030",,"https://arctos.database.museum/guid/UAM:Mamm:59030",,,,,"PreservedSpecimen","hasParasite","EOL:705562","Amalaraeus dissimilis","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Amalaraeus | Amalaraeus dissimilis","http://arctos.database.museum/guid/MSB:Para:46197?seid=6298124","MSB","Para","MSB:Para:46197",,"PreservedSpecimen",65.4431333333,-142.0091833333,"http://arctos.database.museum/guid/MSB:Para:46197"
"no:match","catalog number UAM:Mamm:59030",,"catalog number UAM:Mamm:59030",,,,,"PreservedSpecimen","hasParasite","EOL:705562","Amalaraeus dissimilis","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Amalaraeus | Amalaraeus dissimilis","http://arctos.database.museum/guid/MSB:Para:46197?seid=6298124","MSB","Para","MSB:Para:46197",,"PreservedSpecimen",65.4431333333,-142.0091833333,"http://arctos.database.museum/guid/MSB:Para:46197"
