"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","amphibolite",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2599776","Trapeliopsis granulosa","Fungi | Ascomycota | Lecanoromycetes | Baeomycetales | Trapeliaceae | Trapeliopsis | Trapeliopsis granulosa","d6fdd3fc-aef2-4c01-a766-47c2e6455daa","F","Botany","C0052126F",,"PreservedSpecimen",48.9214,-66.195,"d6fdd3fc-aef2-4c01-a766-47c2e6455daa"
"no:match","tree trunk",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7250293","Sticta weigelii","Fungi | Ascomycota | Lecanoromycetes | Peltigerales | Lobariaceae | Sticta | Sticta weigelii","8ca06626-f501-42bf-851c-bd174f1a2545","F","Botany","C0373151F",,"PreservedSpecimen",14.020096,-87.074644,"8ca06626-f501-42bf-851c-bd174f1a2545"
"no:match","siliceous rocks",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2607843","Tremolecia atrata","Fungi | Ascomycota | Lecanoromycetes | Hymeneliales | Hymeneliaceae | Tremolecia | Tremolecia atrata","b2cddfc6-1889-41bb-bf58-5ac53d9ec09a","F","Botany","C0296656F",,"PreservedSpecimen",,,"b2cddfc6-1889-41bb-bf58-5ac53d9ec09a"
"no:match","semi-exposed road bank",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1338930","Stictia","Animalia | Arthropoda | Insecta | Hymenoptera | Crabronidae | Stictia","93d9ec01-d3f3-4daf-8e42-db5b7311c076","F","Botany",,,"PreservedSpecimen",9.82,-83.83,"93d9ec01-d3f3-4daf-8e42-db5b7311c076"
"no:match","tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:3410452","Usnea granadensis","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea | Usnea granadensis","6dea7464-21b6-48bd-9e40-0e61548e2741","F","Botany",,,"PreservedSpecimen",15.312767,-90.312704,"6dea7464-21b6-48bd-9e40-0e61548e2741"
"no:match","shale soil",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7247116","Stereocaulon myriocarpum","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Stereocaulaceae | Stereocaulon | Stereocaulon myriocarpum","f8bbb0ee-80dc-45da-b083-ee61d8b4e517","F","Botany","C1017122F",,"PreservedSpecimen",24.1,121.17,"f8bbb0ee-80dc-45da-b083-ee61d8b4e517"
"no:match","tree trunk",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2606003","Eumitria baileyi","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Eumitria | Eumitria baileyi","4f4d730c-420b-470c-9337-23cf512f50fd","F","Botany","C0372834F",,"PreservedSpecimen",14.027841,-87.065314,"4f4d730c-420b-470c-9337-23cf512f50fd"
"no:match","tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:3410452","Usnea granadensis","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea | Usnea granadensis","710c33e3-d466-40d3-8ebc-5e9e2014112f","F","Botany",,,"PreservedSpecimen",15.312767,-90.312704,"710c33e3-d466-40d3-8ebc-5e9e2014112f"
"no:match","Tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7247751","Usnea trichodea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea | Usnea trichodea","1a38fb85-5c89-4689-8b92-13c498bdc1ef","F","Botany","C1014974F",,"PreservedSpecimen",29.595969,-98.664917,"1a38fb85-5c89-4689-8b92-13c498bdc1ef"
"no:match","sand",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2603946","Xanthoparmelia chlorochroa","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Xanthoparmelia | Xanthoparmelia chlorochroa","c7105da0-435c-4c19-8ada-c9c4edea235a","F","Botany","C0305653F",,"PreservedSpecimen",39.186404,-105.997499,"c7105da0-435c-4c19-8ada-c9c4edea235a"
"no:match","semi- to fully exposed bark (upper trunk)",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:10758189","Astrothelium tuberculosum","Fungi | Ascomycota | Dothideomycetes | Trypetheliales | Trypetheliaceae | Astrothelium | Astrothelium tuberculosum","0575a08d-aea4-41a8-adc2-b4cd515aca3e","F","Botany","C0301821F",,"PreservedSpecimen",8.48,-83.58,"0575a08d-aea4-41a8-adc2-b4cd515aca3e"
"no:match","trembling aspen",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:8190524","Polycauliona polycarpa","Fungi | Ascomycota | Lecanoromycetes | Teloschistales | Teloschistaceae | Polycauliona | Polycauliona polycarpa","5f9f06b3-22bf-409e-96f3-87d09611c015","F","Botany","C1015807F",,"PreservedSpecimen",48.53,-89.53,"5f9f06b3-22bf-409e-96f3-87d09611c015"
"no:match","earth",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2600378","Thamnolia vermicularis ex","Fungi | Ascomycota | Lecanoromycetes | Pertusariales | Icmadophilaceae | Thamnolia | Thamnolia vermicularis ex","5540f2c4-1275-4423-9fbf-215da9c8766c","F","Botany","C1011558F",,"PreservedSpecimen",44.270621,-71.304242,"5540f2c4-1275-4423-9fbf-215da9c8766c"
"no:match","shaded to semi-exposed bark (branch)",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1338930","Stictia","Animalia | Arthropoda | Insecta | Hymenoptera | Crabronidae | Stictia","7203c02e-bd5e-4ff7-82f7-99f3618f4340","F","Botany",,,"PreservedSpecimen",9.75,-83.78,"7203c02e-bd5e-4ff7-82f7-99f3618f4340"
"no:match","fence posts",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","d3723b49-8aa3-49c0-b628-147452f7f287","F","Botany",,,"PreservedSpecimen",14.598007,-87.832689,"d3723b49-8aa3-49c0-b628-147452f7f287"
"no:match","shrub",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","17e85a97-c0eb-4ea3-aa36-e3e11a63bf47","F","Botany","C0372513F",,"PreservedSpecimen",14.066667,-87.15,"17e85a97-c0eb-4ea3-aa36-e3e11a63bf47"
"no:match","pine trunk",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","7424f887-017e-4633-b22e-ece043e93821","F","Botany","C0372698F",,"PreservedSpecimen",14.019347,-87.076618,"7424f887-017e-4633-b22e-ece043e93821"
"no:match","shale",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7247034","Tephromela atra atra","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Mycoblastaceae | Tephromela | Tephromela atra","3c393698-bec3-4d22-85fa-d92dbd1c0b27","F","Botany","C1012881F",,"PreservedSpecimen",37.061068,-122.040686,"3c393698-bec3-4d22-85fa-d92dbd1c0b27"
"no:match","semi- to fully exposed bark (lower stem)",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:3397490","Vainionora","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Lecanoraceae | Vainionora","07a7e96a-cbce-46d9-9ca8-d28333b4eb30","F","Botany",,,"PreservedSpecimen",9.07,-83.05,"07a7e96a-cbce-46d9-9ca8-d28333b4eb30"
"no:match","semi-exposed bark (lower stem)",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","71945946-100d-4ca1-bf22-98d58b4306c3","F","Botany",,,"PreservedSpecimen",9.07,-83.05,"71945946-100d-4ca1-bf22-98d58b4306c3"
"no:match","Shiina calesii",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:3403266","Tuckneraria laxa","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Tuckneraria | Tuckneraria laxa","14e8873f-a4e3-4158-8610-8da4ba233864","F","Botany","C1017222F","post-juvenile adult stage","PreservedSpecimen",24.1,121.18,"14e8873f-a4e3-4158-8610-8da4ba233864"
"no:match","conglomerate",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2600788","Toninia","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Ramalinaceae | Toninia","5863565c-7c69-41bf-ad41-f3954aa0e518","F","Botany","C1011636F","post-juvenile adult stage","PreservedSpecimen",48.377372,-68.729848,"5863565c-7c69-41bf-ad41-f3954aa0e518"
"no:match","F | Botany | http://grbio.org/institution/field-museum-natural-history-botany-department | f4148036-7bf4-4db5-8de1-b51f234c0689",,"f4148036-7bf4-4db5-8de1-b51f234c0689","F","Botany",,,"PreservedSpecimen","adjacentTo","no:match","fully exposed lower stem",,,,,,,"PreservedSpecimen",9.93,-84.05,"f4148036-7bf4-4db5-8de1-b51f234c0689"
"no:match","fully exposed lower stem",,,,,,,"PreservedSpecimen","adjacentTo","no:match","F | Botany | http://grbio.org/institution/field-museum-natural-history-botany-department | f4148036-7bf4-4db5-8de1-b51f234c0689",,"f4148036-7bf4-4db5-8de1-b51f234c0689","F","Botany",,,"PreservedSpecimen",9.93,-84.05,"f4148036-7bf4-4db5-8de1-b51f234c0689"
"no:match","boulders",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2606017","Usnea amblyoclada","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea | Usnea amblyoclada","2f34d347-4e38-45ad-85d1-43ceed99fe08","F","Botany","C0051656F",,"PreservedSpecimen",29.232476,-103.291585,"2f34d347-4e38-45ad-85d1-43ceed99fe08"
"no:match","Trenton rocks",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2609981","Teloschistes flavicans","Fungi | Ascomycota | Lecanoromycetes | Teloschistales | Teloschistaceae | Teloschistes | Teloschistes flavicans","1851c7f5-f129-4797-a73a-70210f929954","F","Botany",,,"PreservedSpecimen",,,"1851c7f5-f129-4797-a73a-70210f929954"
"no:match","tree trunk",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","988c80bf-51fc-4d1e-90b7-e6422bab49f5","F","Botany",,,"PreservedSpecimen",,,"988c80bf-51fc-4d1e-90b7-e6422bab49f5"
"no:match","tree trunk",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","dfdf8a9f-d537-450f-af59-cfc5de815a4e","F","Botany",,,"PreservedSpecimen",,,"dfdf8a9f-d537-450f-af59-cfc5de815a4e"
"no:match","tree branch in dense moist forest",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","bcc4ba44-8241-49d9-9846-90f7a9a1575e","F","Botany","C0372183F",,"PreservedSpecimen",14.91759,-85.863827,"bcc4ba44-8241-49d9-9846-90f7a9a1575e"
"no:match","sandstone",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2604464","Xanthoparmelia lineola","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Xanthoparmelia | Xanthoparmelia lineola","926d2004-e198-41d8-b81e-082dd7b3d056","F","Botany","C0335104F",,"PreservedSpecimen",34.3,-110.9,"926d2004-e198-41d8-b81e-082dd7b3d056"
"no:match","branches of trees",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7247913","Usnea plicata ex","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea | Usnea plicata ex","78277943-297a-4f5a-ac2b-e7ce8d8b4ca2","F","Botany","C0370197F",,"PreservedSpecimen",,,"78277943-297a-4f5a-ac2b-e7ce8d8b4ca2"
"no:match","soil and pebbles",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2604197","Parmelia hyporhytida","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Parmelia | Parmelia hyporhytida","c1937492-4eeb-41d7-be64-9f091957ac26","F","Botany","C0090022F",,"PreservedSpecimen",-31.279116,18.557604,"c1937492-4eeb-41d7-be64-9f091957ac26"
"no:match","semi-exposed bark (lower stem)",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","44680e47-bbf3-4bc9-9988-19bdacfdcc33","F","Botany",,,"PreservedSpecimen",9.07,-83.05,"44680e47-bbf3-4bc9-9988-19bdacfdcc33"
"no:match","shaded to semi-exposed bark (twig)",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","65855ce1-708f-4f92-8f45-77d50579a855","F","Botany",,,"PreservedSpecimen",9.98,-83.85,"65855ce1-708f-4f92-8f45-77d50579a855"
"no:match","branches of Acacia farnesiana",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","5140d275-a9fd-48a2-8699-b8780b437a75","F","Botany","C0372349F",,"PreservedSpecimen",14.086123,-87.064495,"5140d275-a9fd-48a2-8699-b8780b437a75"
"no:match","dry soil",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2603946","Xanthoparmelia chlorochroa","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Xanthoparmelia | Xanthoparmelia chlorochroa","324a9d10-8c2e-47f6-b226-1fa44ae60713","F","Botany","C1015332F",,"PreservedSpecimen",41.5,-100.0,"324a9d10-8c2e-47f6-b226-1fa44ae60713"
"no:match","shale",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5930951","Stereocaulon octomerum","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Stereocaulaceae | Stereocaulon | Stereocaulon octomerum","35cfe5e3-3acd-4bb6-958e-7264c2b2e5b4","F","Botany","C1017129F",,"PreservedSpecimen",24.28,121.0264,"35cfe5e3-3acd-4bb6-958e-7264c2b2e5b4"
"no:match","cultivated tree along shore",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2601684","Thelotrema","Fungi | Ascomycota | Lecanoromycetes | Ostropales | Graphidaceae | Thelotrema","74bb0a7a-f3a6-453b-8d55-abd1d42e43f8","F","Botany","C1019990F",,"PreservedSpecimen",-16.93,145.98,"74bb0a7a-f3a6-453b-8d55-abd1d42e43f8"
"no:match","shaded to semi-exposed bark (branch)",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1338930","Stictia","Animalia | Arthropoda | Insecta | Hymenoptera | Crabronidae | Stictia","b7583d0a-701c-481f-89ad-7ca87d7830ea","F","Botany",,,"PreservedSpecimen",9.03,-83.0,"b7583d0a-701c-481f-89ad-7ca87d7830ea"
"no:match","shaded siliceous rocks",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5260515","Umbilicaria mammulata","Fungi | Ascomycota | Lecanoromycetes | Umbilicariales | Umbilicariaceae | Umbilicaria | Umbilicaria mammulata","addafaad-f946-42fd-8ca1-f9c8f1fe7e87","F","Botany","C0373466F",,"PreservedSpecimen",44.61413,-72.814188,"addafaad-f946-42fd-8ca1-f9c8f1fe7e87"
"no:match","diorite boulders",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5260510","Umbilicaria virginis","Fungi | Ascomycota | Lecanoromycetes | Umbilicariales | Umbilicariaceae | Umbilicaria | Umbilicaria virginis","9da03380-c69e-4b91-905d-dc9b70234665","F","Botany","C0305684F",,"PreservedSpecimen",48.9625,-115.9666667,"9da03380-c69e-4b91-905d-dc9b70234665"
"no:match","calcareous rocks",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5259692","Verrucaria fuscella","Fungi | Ascomycota | Eurotiomycetes | Verrucariales | Verrucariaceae | Verrucaria | Verrucaria fuscella","021a0eeb-5a6d-4ce1-8831-aa158f6b505e","F","Botany","C1012147F",,"PreservedSpecimen",42.841926,-91.802107,"021a0eeb-5a6d-4ce1-8831-aa158f6b505e"
"no:match","twigs of dead bushes",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:3410584","Usnea miliaria","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea | Usnea miliaria","9ffd2a5d-ee8b-48a3-b61c-af9086545e5a","F","Botany","C0370126F",,"PreservedSpecimen",,,"9ffd2a5d-ee8b-48a3-b61c-af9086545e5a"
"no:match","tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7250259","Sticta laciniata","Fungi | Ascomycota | Lecanoromycetes | Peltigerales | Lobariaceae | Sticta | Sticta laciniata","1495918b-69a8-477c-916a-7ab5e0bbebc7","F","Botany","C0373223F",,"PreservedSpecimen",14.754482,-91.514937,"1495918b-69a8-477c-916a-7ab5e0bbebc7"
"no:match","tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","137701f4-a775-4be0-9eab-5f7f4e310982","F","Botany",,,"PreservedSpecimen",,,"137701f4-a775-4be0-9eab-5f7f4e310982"
"no:match","siliceous rocks",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:3407999","Xanthoparmelia loxodes","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Xanthoparmelia | Xanthoparmelia loxodes","9dc195fd-06e4-474c-9358-6e9b69b08ce3","F","Botany","C0300890F",,"PreservedSpecimen",40.41519,44.24756,"9dc195fd-06e4-474c-9358-6e9b69b08ce3"
"no:match","dead",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:3410581","Usnea pusilla","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea | Usnea pusilla","016bd027-f317-45ea-96a1-bf3f852a1ed8","F","Botany","C0370122F",,"PreservedSpecimen",,,"016bd027-f317-45ea-96a1-bf3f852a1ed8"
"no:match","semi-exposed bark (lower trunk)",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2592797","Syncesia","Fungi | Ascomycota | Arthoniomycetes | Arthoniales | Roccellaceae | Syncesia","95ae3d84-7923-48c5-9dad-65f29f4d8025","F","Botany",,,"PreservedSpecimen",8.52,-83.3,"95ae3d84-7923-48c5-9dad-65f29f4d8025"
"no:match","semi- to fully exposed bark (twig)",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","db54d830-be99-4a8b-ae23-2fa81c653926","F","Botany",,,"PreservedSpecimen",9.98,-83.85,"db54d830-be99-4a8b-ae23-2fa81c653926"
"no:match","bushes",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2606096","Usnea rubicunda","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea | Usnea rubicunda","951eaec6-926b-4e39-83f9-26525be089fe","F","Botany","C1014688F",,"PreservedSpecimen",32.716667,-117.166667,"951eaec6-926b-4e39-83f9-26525be089fe"
"no:match","service berry",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:8190524","Polycauliona polycarpa","Fungi | Ascomycota | Lecanoromycetes | Teloschistales | Teloschistaceae | Polycauliona | Polycauliona polycarpa","32ab2f42-a728-4e21-a3ac-24b726663d5e","F","Botany","C1014787F",,"PreservedSpecimen",39.673035,-110.766483,"32ab2f42-a728-4e21-a3ac-24b726663d5e"
"no:match","mossy",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1338930","Stictia","Animalia | Arthropoda | Insecta | Hymenoptera | Crabronidae | Stictia","9a045ccd-ce52-4863-8e4b-213c8b1736bd","F","Botany",,,"PreservedSpecimen",-18.05,178.17,"9a045ccd-ce52-4863-8e4b-213c8b1736bd"
"no:match","semi- to fully exposed bark (upper trunk)",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:10758189","Astrothelium tuberculosum","Fungi | Ascomycota | Dothideomycetes | Trypetheliales | Trypetheliaceae | Astrothelium | Astrothelium tuberculosum","c0cebe86-dc30-4493-aafa-ebc70ff588d0","F","Botany","C0301823F",,"PreservedSpecimen",8.48,-83.58,"c0cebe86-dc30-4493-aafa-ebc70ff588d0"
"no:match","tree trunk in moist partly forested quebrada",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:10838732","Astrothelium annulare","Fungi | Ascomycota | Dothideomycetes | Trypetheliales | Trypetheliaceae | Astrothelium | Astrothelium annulare","049676cf-143c-47c8-81fa-e963bd4e2187","F","Botany","C0052285F",,"PreservedSpecimen",,,"049676cf-143c-47c8-81fa-e963bd4e2187"
"no:match","stone wall in shade",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2606096","Usnea rubicunda","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea | Usnea rubicunda","b4f0861b-36b4-4885-b103-002a86468b24","F","Botany","C0372423F",,"PreservedSpecimen",14.086123,-87.064495,"b4f0861b-36b4-4885-b103-002a86468b24"
"no:match","white pine",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2606023","Usnea subfloridana","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea | Usnea subfloridana","7c6c2289-ceae-4125-b04a-2f67c8694854","F","Botany","C1012004F",,"PreservedSpecimen",48.35,-89.28,"7c6c2289-ceae-4125-b04a-2f67c8694854"
"no:match","semi- to fully exposed bark (lower trunk)",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2606124","Usnea angulata","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea | Usnea angulata","65ef0df0-bdc5-48b1-8bbf-53821ea5d0f4","F","Botany",,,"PreservedSpecimen",8.95,-82.83,"65ef0df0-bdc5-48b1-8bbf-53821ea5d0f4"
"no:match","lianes and twigs",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4107","Thelotremataceae","Fungi | Ascomycota | Lecanoromycetes | Ostropales | Thelotremataceae","c5883e17-db71-4d55-921b-74f7b9d3dadc","F","Botany",,,"PreservedSpecimen",-16.97,145.68,"c5883e17-db71-4d55-921b-74f7b9d3dadc"
"no:match","tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7250293","Sticta weigelii","Fungi | Ascomycota | Lecanoromycetes | Peltigerales | Lobariaceae | Sticta | Sticta weigelii","294bbb1c-2c1b-4866-8d5c-f68e4e97ad48","F","Botany","C0373176F",,"PreservedSpecimen",15.470833,-90.381133,"294bbb1c-2c1b-4866-8d5c-f68e4e97ad48"
"no:match","tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2609981","Teloschistes flavicans","Fungi | Ascomycota | Lecanoromycetes | Teloschistales | Teloschistaceae | Teloschistes | Teloschistes flavicans","ef0552aa-ea05-42af-8c37-1bc550864565","F","Botany",,,"PreservedSpecimen",14.57,-90.73,"ef0552aa-ea05-42af-8c37-1bc550864565"
"no:match","sand",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5261387","Stereocaulon tomentosum","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Stereocaulaceae | Stereocaulon | Stereocaulon tomentosum","ba2132e2-7438-4e7e-b39b-856e4a260d4e","F","Botany","C0346999F",,"PreservedSpecimen",53.825099,-79.014924,"ba2132e2-7438-4e7e-b39b-856e4a260d4e"
"no:match","fence post",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","f95c143c-44d5-499e-933e-267e914648a8","F","Botany",,,"PreservedSpecimen",13.85122,-86.969841,"f95c143c-44d5-499e-933e-267e914648a8"
"no:match","branch of tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","99093e33-ba21-4ace-8952-5324fcffcc8e","F","Botany","C0372214F",,"PreservedSpecimen",14.032656,-86.584895,"99093e33-ba21-4ace-8952-5324fcffcc8e"
"no:match","old tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:8220118","Thelotrema fijiense","Fungi | Ascomycota | Lecanoromycetes | Ostropales | Graphidaceae | Thelotrema | Thelotrema fijiense","644940ae-e3fd-4f3b-963d-76d3f6d904e0","F","Botany","C0300613F",,"PreservedSpecimen",-18.05,178.17,"644940ae-e3fd-4f3b-963d-76d3f6d904e0"
"no:match","semi-exposed bark (branch)",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","95ac2bf1-e890-4046-900f-c0093bfb2feb","F","Botany",,,"PreservedSpecimen",9.03,-83.0,"95ac2bf1-e890-4046-900f-c0093bfb2feb"
"no:match","fully exposed lower trunk",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","91422211-4471-4682-b003-c313ad3431ed","F","Botany",,,"PreservedSpecimen",8.95,-82.83,"91422211-4471-4682-b003-c313ad3431ed"
"no:match","semi-exposed leaf",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:3419495","Trichothelium","Fungi | Ascomycota | Lecanoromycetes | Ostropales | Porinaceae | Trichothelium","7938095b-d7a1-4e2e-86f2-95b24485f739","F","Botany",,,"PreservedSpecimen",10.43,-84.05,"7938095b-d7a1-4e2e-86f2-95b24485f739"
"no:match","semi-exposed bark (lower trunk)",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:10700123","Astrothelium neogalbineum","Fungi | Ascomycota | Dothideomycetes | Trypetheliales | Trypetheliaceae | Astrothelium | Astrothelium neogalbineum","0a6048c7-2f4a-4c59-b2fa-fe0a06deec9d","F","Botany","C0301813F",,"PreservedSpecimen",8.53,-83.55,"0a6048c7-2f4a-4c59-b2fa-fe0a06deec9d"
"no:match","fully exposed fence post",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2608654","Tapellaria","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Pilocarpaceae | Tapellaria","724a97ea-64da-4b22-8fb0-c29335c4adf3","F","Botany",,,"PreservedSpecimen",10.72,-84.98,"724a97ea-64da-4b22-8fb0-c29335c4adf3"
"no:match","shale",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2599738","Trapelia placodioides","Fungi | Ascomycota | Lecanoromycetes | Baeomycetales | Trapeliaceae | Trapelia | Trapelia placodioides","58a84341-86b4-4ce2-aecb-09f70ee39cb9","F","Botany","C1017184F",,"PreservedSpecimen",24.28,121.0264,"58a84341-86b4-4ce2-aecb-09f70ee39cb9"
"no:match","exposed rocks",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5260542","Umbilicaria torrefacta","Fungi | Ascomycota | Lecanoromycetes | Umbilicariales | Umbilicariaceae | Umbilicaria | Umbilicaria torrefacta","0f37f492-101a-40f0-840a-80128e4f1222","F","Botany","C1014844F",,"PreservedSpecimen",47.329899,-113.963554,"0f37f492-101a-40f0-840a-80128e4f1222"
